#timestamp,LO_Frequency,Hit,StdDev 
1567083615.4,286047005.5,N
1567083635.3,286047003.1,N
1567083655.1,286047000.7,N
1567083675.8,286047000.4,N
1567083695.7,286046999.6,N
1567083715.5,286046999.0,N
1567083735.4,286047002.5,N
1567083755.2,286047001.7,N
1567083775.0,286047002.8,N
1567083775.9,286047002.8,N
1567083795.8,286046992.2,N
1567083815.6,286046988.6,N
1567083835.4,286046990.1,N
1567083855.3,286046990.8,N
1567083875.1,286046992.3,N
1567083895.9,286046996.7,N
1567083915.7,286046998.5,N
1567083935.5,286046997.6,N
1567083955.4,286047000.9,N
1567083975.2,286047000.1,N
1567083995.0,286046998.2,N
1567083995.9,286046998.2,N
1567084015.8,286046995.6,N
1567084035.6,286046991.8,N
1567084055.5,286046988.8,N
1567084075.3,286046992.6,N
1567084095.1,286046990.6,N
1567084115.9,286046989.3,N
1567084135.7,286046990.7,N
1567084155.5,286046991.7,N
1567084175.4,286046997.7,N
1567084195.2,286047001.1,N
1567084215.1,286047001.2,N
1567084216.0,286047001.2,N
1567084235.8,286047000.3,N
1567084255.6,286047000.1,N
1567084275.5,286047000.6,N
1567084295.3,286046998.8,N
1567084315.1,286046998.2,N
1567084335.9,286047000.0,N
1567084355.7,286046999.2,N
1567084375.6,286046995.5,N
1567084395.4,286046995.1,N
1567084415.2,286046990.5,N
1567084435.1,286046988.9,N
1567084436.0,286046988.9,N
1567084455.8,286046989.7,N
1567084475.7,286046986.9,N
1567084495.5,286046988.2,N
1567084515.3,286046986.1,N
1567084535.2,286046985.9,N
1567084555.9,286046982.2,Y
1567084575.7,286046987.6,P
1567084595.6,286046990.7,N
1567084615.4,286046996.4,N
1567084635.3,286046991.3,N
1567084655.1,286046994.4,N
1567084656.0,286046994.4,N
1567084675.8,286046999.1,N
1567084695.7,286046999.1,N
1567084715.5,286047011.9,Y
1567084735.3,286047008.5,P
1567084755.2,286047006.3,N
1567084775.0,286047007.6,N
1567084775.9,286047007.6,N
1567084795.8,286047002.2,N
1567084815.6,286047000.3,N
1567084835.4,286047003.8,N
1567084855.3,286047004.0,N
1567084875.1,286047003.5,N
1567084895.8,286047006.8,N
1567084915.7,286047010.1,N
1567084935.5,286047011.2,N
1567084955.4,286047011.1,N
1567084975.2,286047011.4,N
1567084995.0,286047012.8,N
1567084995.9,286047012.8,N
1567085015.8,286047013.4,N
1567085035.6,286047010.0,N
1567085055.4,286047010.6,N
1567085075.3,286047005.3,N
1567085095.1,286047005.4,N
1567085115.9,286047007.2,N
1567085135.7,286047002.9,N
1567085155.5,286047001.8,N
1567085175.4,286046998.5,N
1567085195.2,286046998.7,N
1567085215.0,286046999.6,N
1567085215.9,286046999.6,N
1567085235.8,286046995.5,N
1567085255.6,286046995.7,N
1567085275.5,286046999.2,N
1567085295.3,286047002.0,N
1567085315.1,286047003.2,N
1567085335.9,286047005.2,N
1567085355.7,286047005.5,N
1567085375.6,286047003.9,N
1567085395.4,286047000.9,N
1567085415.2,286046997.5,N
1567085435.1,286046999.3,N
1567085436.0,286046999.3,N
1567085455.8,286047000.4,N
1567085475.7,286047000.4,N
1567085495.5,286046998.7,N
1567085515.3,286046999.4,N
1567085535.2,286046995.5,N
1567085555.9,286046996.2,N
1567085575.7,286046997.7,N
1567085595.6,286046999.3,N
1567085615.4,286046995.9,N
1567085635.3,286046996.2,N
1567085655.1,286046995.8,N
1567085656.0,286046995.8,N
1567085675.8,286046995.2,N
1567085695.7,286046991.8,N
1567085715.5,286046993.4,N
1567085735.3,286046995.5,N
1567085755.2,286046994.2,N
1567085775.0,286046996.3,N
1567085775.9,286046996.3,N
1567085795.8,286046995.3,N
1567085815.6,286046997.9,N
1567085835.4,286046994.8,N
1567085855.3,286046985.3,Y
1567085875.1,286046988.4,P
1567085895.8,286046989.6,N
1567085915.7,286046989.9,N
1567085935.5,286046988.8,N
1567085955.4,286046995.2,N
1567085975.2,286046997.0,N
1567085995.0,286046999.4,N
1567085995.9,286046999.4,N
1567086015.8,286046998.9,N
1567086035.6,286046996.5,N
1567086055.5,286046999.1,N
1567086075.3,286046999.6,N
1567086095.1,286046998.4,N
1567086115.9,286046998.4,N
1567086135.7,286047001.1,N
1567086155.5,286046999.9,N
1567086175.4,286047002.8,N
1567086195.2,286047000.8,N
1567086215.1,286046996.8,N
1567086216.0,286046996.8,N
1567086235.8,286046998.3,N
1567086255.6,286046998.1,N
1567086275.5,286046997.8,N
1567086295.3,286046995.0,N
1567086315.2,286046999.5,N
1567086335.9,286046996.7,N
1567086355.7,286046995.9,N
1567086375.6,286046994.1,N
1567086395.4,286046993.8,N
1567086415.2,286046994.8,N
1567086435.1,286046993.5,N
1567086436.0,286046993.5,N
1567086455.8,286046997.2,N
1567086475.7,286046993.3,N
1567086495.5,286046992.4,Y
1567086515.3,286046998.9,P
1567086535.2,286046997.1,P
1567086555.0,286046996.7,P
1567086555.9,286046996.7,Y
1567086575.8,286046999.0,P
1567086595.6,286046995.1,P
1567086615.4,286046995.9,N
1567086635.3,286046997.5,N
1567086655.1,286046998.7,N
1567086675.9,286046996.0,N
1567086695.7,286046994.0,Y
1567086715.5,286046995.3,P
1567086735.4,286046997.2,P
1567086755.2,286046997.1,P
1567086775.1,286046993.5,Y
1567086776.0,286046993.5,P
1567086795.8,286046995.5,N
1567086815.7,286046992.8,P
1567086835.5,286046984.6,Y
1567086855.3,286046993.0,P
1567086875.2,286046994.4,P
1567086895.0,286046998.0,N
1567086895.9,286046998.0,N
1567086915.8,286046994.5,N
1567086935.6,286046993.6,Y
1567086955.5,286046998.4,P
1567086975.3,286047001.1,N
1567086995.1,286047000.2,N
1567087015.9,286047001.4,N
1567087035.7,286047005.8,N
1567087055.5,286047004.3,N
1567087075.4,286047000.1,N
1567087095.2,286047000.4,N
1567087115.0,286047004.3,N
1567087116.0,286047004.3,N
1567087135.8,286047004.0,N
1567087155.6,286047004.5,N
1567087175.5,286047005.7,N
1567087195.3,286047002.1,N
