#timestamp,LO_Frequency,Hit,StdDev 
1510131615.2,286046999.2,N
1510131635.1,286046997.1,N
1510131636.0,286046997.1,N
1510131655.8,286046996.0,Y
1510131675.7,286046997.4,P
1510131695.5,286047002.7,P
1510131715.4,286047000.5,N
1510131735.2,286047001.3,N
1510131755.0,286047001.7,N
1510131755.9,286047001.7,N
1510131775.8,286047001.4,N
1510131795.6,286047003.8,N
1510131815.5,286047000.2,N
1510131835.3,286047002.0,N
1510131855.1,286047003.1,N
1510131875.9,286047004.6,N
1510131895.7,286047000.4,N
1510131915.6,286046993.5,Y
1510131935.4,286046992.8,P
1510131955.3,286046991.3,N
1510131975.1,286046993.3,N
1510131995.8,286047001.8,N
1510132015.7,286047004.9,N
1510132035.5,286047009.1,N
1510132055.4,286047009.1,N
1510132075.2,286047004.1,N
1510132095.0,286047001.3,N
1510132095.9,286047001.3,N
1510132115.8,286047002.9,N
1510132135.6,286047007.4,N
1510132155.5,286047008.5,N
1510132175.3,286047006.1,N
1510132195.1,286047010.6,N
1510132215.9,286047007.2,N
1510132235.7,286047005.2,N
1510132255.6,286047005.4,N
1510132275.4,286047005.9,N
1510132295.2,286047005.6,N
1510132315.1,286047006.2,N
1510132316.0,286047006.2,N
1510132335.8,286047004.4,N
1510132355.7,286047005.7,N
1510132375.5,286047008.2,N
1510132395.4,286047006.8,N
1510132415.2,286047001.9,N
1510132435.0,286046998.6,N
1510132435.9,286046998.6,N
1510132455.8,286046996.1,N
1510132475.6,286046995.5,N
1510132495.5,286046992.4,N
1510132515.3,286046989.9,N
1510132535.1,286046990.3,N
1510132555.9,286046991.2,N
1510132575.7,286046994.7,N
1510132595.6,286046990.6,N
1510132615.4,286046993.0,N
1510132635.2,286046995.2,N
1510132655.1,286046994.9,N
1510132656.0,286046994.9,N
1510132675.8,286046992.9,N
1510132695.7,286046991.5,N
1510132715.5,286046985.9,N
1510132735.3,286046988.0,N
1510132755.2,286046994.4,N
1510132775.0,286046989.2,N
1510132775.9,286046989.2,N
1510132795.8,286046987.9,N
1510132815.6,286046985.8,N
1510132835.4,286046985.7,N
1510132855.3,286046984.3,N
1510132875.1,286046986.3,N
1510132895.9,286046985.5,N
1510132915.7,286046982.5,N
1510132935.6,286046983.0,Y
1510132955.4,286046994.6,P
1510132975.2,286046999.3,N
1510132995.1,286047000.5,N
1510132996.0,286047000.5,N
1510133015.8,286047000.4,N
1510133035.7,286047000.1,N
1510133055.5,286047004.8,N
1510133075.4,286047012.1,Y
1510133095.2,286047010.0,P
1510133115.0,286047005.1,N
1510133115.9,286047005.1,N
1510133135.8,286047002.2,N
1510133155.6,286047007.4,N
1510133175.5,286047008.0,N
1510133195.3,286047003.1,N
1510133215.1,286047000.6,N
1510133235.9,286046996.7,N
1510133255.7,286046997.1,N
1510133275.6,286046999.5,N
1510133295.4,286046998.8,N
1510133315.2,286047000.6,N
1510133335.1,286047002.6,N
1510133336.0,286047002.6,N
1510133355.8,286046999.7,N
1510133375.7,286047002.5,N
1510133395.5,286047001.5,N
1510133415.3,286047003.2,N
1510133435.2,286047007.1,N
1510133455.0,286047012.4,Y
1510133455.9,286047012.4,P
1510133475.8,286047004.4,N
1510133495.6,286047000.5,N
1510133515.5,286047000.8,N
1510133535.3,286046998.8,N
1510133555.1,286046998.9,N
1510133575.9,286046999.3,N
1510133595.7,286046999.7,N
1510133615.6,286047000.5,N
1510133635.4,286047001.6,N
1510133655.2,286047002.4,N
1510133675.1,286047001.8,N
1510133676.0,286047001.8,N
1510133695.8,286046998.6,N
1510133715.7,286046999.1,N
1510133735.5,286047000.0,N
1510133755.3,286047001.8,N
1510133775.2,286047000.5,N
1510133795.0,286046995.6,N
1510133795.9,286046995.6,N
1510133815.8,286046993.4,N
1510133835.6,286046991.8,N
1510133855.4,286046991.8,N
1510133875.3,286046996.4,N
1510133895.1,286046993.4,N
1510133915.9,286046993.5,N
1510133935.7,286046996.1,N
1510133955.5,286046995.3,N
1510133975.4,286046991.3,N
1510133995.2,286046988.5,N
1510134015.1,286046996.7,N
1510134016.0,286046996.7,N
1510134035.8,286047002.6,N
1510134055.6,286047004.2,N
1510134075.5,286046998.8,N
1510134095.3,286047001.7,N
1510134115.2,286047003.8,N
1510134135.0,286047007.0,N
1510134135.9,286047007.0,N
1510134155.8,286047009.3,N
1510134175.6,286047008.3,N
1510134195.4,286047009.1,N
1510134215.3,286047008.2,N
1510134235.1,286047014.0,N
1510134255.9,286047014.5,N
1510134275.7,286047019.9,N
1510134295.6,286047021.6,N
1510134315.4,286047020.9,N
1510134335.3,286047022.7,N
1510134355.1,286047023.0,N
1510134375.8,286047024.6,N
1510134395.7,286047020.5,N
1510134415.5,286047026.1,N
1510134435.4,286047029.6,N
1510134455.2,286047027.0,N
1510134475.0,286047027.1,N
1510134476.0,286047027.1,N
1510134495.8,286047024.5,N
1510134515.6,286047026.6,N
1510134535.5,286047025.5,N
1510134555.3,286047021.8,N
1510134575.2,286047021.1,N
1510134595.9,286047025.5,N
1510134615.7,286047033.0,Y
1510134635.6,286047012.4,P
1510134655.4,286047009.0,P
1510134675.3,286047011.9,P
1510134695.1,286047012.0,Y
1510134715.9,286046997.9,P
1510134735.7,286046993.5,N
1510134755.5,286046990.4,N
1510134775.4,286046987.6,N
1510134795.2,286046987.7,N
1510134815.1,286046985.3,N
1510134816.0,286046985.3,N
1510134835.8,286046981.0,N
1510134855.6,286046977.5,N
1510134875.5,286046972.7,N
1510134895.3,286046971.1,N
1510134915.2,286046967.8,N
1510134935.9,286046970.7,N
1510134955.7,286046966.8,N
1510134975.6,286046969.0,N
1510134995.4,286046965.9,N
1510135015.3,286046966.2,N
1510135035.1,286046967.2,N
1510135055.8,286046967.3,N
1510135075.7,286046966.9,N
1510135095.5,286046966.4,N
1510135115.4,286046965.3,N
1510135135.2,286046963.0,N
1510135155.0,286046964.2,N
1510135155.9,286046964.2,N
1510135175.8,286046960.0,Y
1510135195.6,286046987.0,P
