#timestamp,LO_Frequency,Hit,StdDev 
1621101615.0,286047000.5,N
1621101615.9,286047000.5,N
1621101635.8,286047000.4,N
1621101655.6,286047000.6,N
1621101675.4,286047002.3,N
1621101695.3,286047001.8,N
1621101715.1,286047003.0,N
1621101735.9,286047006.9,Y
1621101755.7,286047007.2,P
1621101775.5,286047003.3,N
1621101795.4,286047001.7,N
1621101815.2,286047004.0,N
1621101835.0,286047003.2,N
1621101835.9,286047003.2,N
1621101855.8,286047001.7,N
1621101875.6,286047001.3,N
1621101895.5,286047003.2,N
1621101915.3,286047005.6,Y
1621101935.1,286047002.6,P
1621101955.9,286047001.0,P
1621101975.7,286047000.6,N
1621101995.6,286046998.5,N
1621102015.4,286046997.1,N
1621102035.3,286046999.3,N
1621102055.1,286046998.9,N
1621102075.8,286046998.4,N
1621102095.7,286046999.2,N
1621102115.5,286047000.9,N
1621102135.4,286046998.1,N
1621102155.2,286046999.0,N
1621102175.0,286046997.0,N
1621102176.0,286046997.0,N
1621102195.8,286046999.2,N
1621102215.6,286046999.6,N
1621102235.5,286047001.0,N
1621102255.3,286046999.0,N
1621102275.2,286046998.6,N
1621102295.9,286046996.5,N
1621102315.7,286046997.6,N
1621102335.6,286046997.1,N
1621102355.4,286046998.3,N
1621102375.3,286046998.1,N
1621102395.1,286047000.9,N
1621102396.0,286047000.9,N
1621102415.8,286046998.3,N
1621102435.7,286046997.0,N
1621102455.5,286046996.9,N
1621102475.3,286046998.9,N
1621102495.2,286046999.2,N
1621102515.0,286047000.6,N
1621102515.9,286047000.6,N
1621102535.8,286047002.3,N
1621102555.6,286047000.0,N
1621102575.4,286046997.5,N
1621102595.3,286046998.8,N
1621102615.1,286047000.9,N
1621102635.9,286047001.0,N
1621102655.7,286046999.6,N
1621102675.5,286046997.6,N
1621102695.4,286046999.5,N
1621102745.2,286046998.6,E
1621102755.2,286046999.7,N
1621102775.9,286047005.9,P
1621102795.7,286047003.8,N
1621102815.6,286047001.6,N
1621102835.4,286047002.3,N
1621102855.2,286046998.8,N
1621102875.1,286047001.2,N
1621102876.0,286047001.2,N
1621102895.8,286046999.8,N
1621102915.7,286047002.1,N
1621102935.5,286047004.3,N
1621102955.3,286047001.9,N
1621102975.2,286047003.3,N
1621102995.0,286047002.9,N
1621102995.9,286047002.9,N
1621103015.7,286047005.1,N
1621103035.6,286047004.0,N
1621103055.4,286047000.5,N
1621103075.3,286046999.4,N
1621103095.1,286046998.5,N
1621103096.0,286046998.5,N
1621103115.8,286047002.8,N
1621103135.7,286047000.3,N
1621103155.5,286047000.1,N
1621103175.3,286047002.5,N
1621103195.2,286046998.8,N
1621103215.0,286047000.9,N
1621103215.9,286047000.9,N
1621103235.8,286047001.0,N
1621103255.6,286047000.3,N
1621103275.4,286047002.3,N
1621103295.3,286047002.6,N
1621103315.1,286046999.9,N
1621103335.8,286047000.4,N
1621103355.7,286046998.5,N
1621103375.5,286046998.6,N
1621103395.4,286046998.5,N
1621103415.2,286047001.2,N
1621103435.0,286046997.9,N
1621103435.9,286046997.9,N
1621103455.8,286046999.4,N
1621103475.6,286047002.8,N
1621103495.5,286047003.7,N
1621103515.3,286047001.2,N
1621103535.1,286046998.5,N
1621103555.9,286047004.2,N
1621103575.7,286047005.1,N
1621103595.5,286047005.1,N
1621103615.4,286047005.1,N
1621103635.2,286047003.5,N
1621103655.1,286047006.0,N
1621103656.0,286047006.0,N
1621103675.8,286047004.0,N
1621103695.6,286047002.8,N
1621103715.5,286047002.6,N
1621103735.3,286047002.5,N
1621103755.1,286047000.1,N
1621103775.9,286047000.8,N
1621103795.7,286047002.7,N
1621103815.6,286047003.6,N
1621103835.4,286047005.8,N
1621103855.2,286047003.2,N
1621103875.1,286047004.0,N
1621103876.0,286047004.0,N
1621103895.8,286047002.9,N
1621103915.6,286047005.6,N
1621103935.5,286047005.0,N
1621103955.3,286047002.9,N
1621103975.2,286047006.0,N
1621103995.9,286047001.9,N
1621104015.7,286047000.2,N
1621104035.6,286046998.2,N
1621104055.4,286047000.5,N
1621104075.3,286047002.7,N
1621104095.1,286047003.9,N
1621104096.0,286047003.9,N
1621104115.8,286047003.2,N
1621104135.7,286047004.3,N
1621104155.5,286047000.3,N
1621104175.3,286047002.0,N
1621104195.2,286047006.0,Y
1621104215.0,286047003.6,P
1621104215.9,286047003.6,P
1621104235.8,286047002.9,P
1621104255.6,286047002.9,Y
1621104275.4,286046998.1,P
1621104295.3,286046997.5,N
1621104315.1,286046994.9,N
1621104335.9,286046995.1,N
1621104355.7,286046998.0,N
1621104375.5,286046996.3,N
1621104395.4,286046993.4,N
1621104415.2,286046994.4,N
1621104435.0,286046996.3,N
1621104436.0,286046996.3,N
1621104455.8,286046997.4,N
1621104475.6,286046997.9,N
1621104495.5,286046994.9,N
1621104515.3,286046994.7,N
1621104535.1,286046990.5,Y
1621104555.9,286046992.2,P
1621104575.7,286046994.3,N
1621104595.6,286046996.1,N
1621104615.4,286046995.8,N
1621104635.2,286046993.7,Y
1621104655.1,286046998.8,P
1621104656.0,286046998.8,N
1621104675.8,286046998.4,N
1621104695.7,286046998.4,N
1621104715.5,286047000.7,N
1621104735.3,286046998.6,N
1621104755.2,286046998.2,N
1621104775.0,286047001.2,N
1621104775.9,286047001.2,N
1621104795.7,286047000.6,N
1621104815.6,286047001.0,N
1621104835.4,286047000.5,N
1621104855.3,286047000.4,N
1621104875.1,286046998.8,N
1621104876.0,286046998.8,N
1621104895.8,286046996.5,N
1621104915.7,286046999.5,N
1621104935.5,286046998.7,N
1621104955.3,286046998.9,N
1621104975.2,286046998.9,N
1621104995.0,286047001.2,N
1621104995.9,286047001.2,N
1621105015.8,286046999.7,N
1621105035.6,286046999.8,N
1621105055.4,286046998.4,N
1621105075.3,286046998.9,N
1621105095.1,286047000.3,N
1621105115.8,286046999.1,N
1621105135.7,286046995.5,Y
1621105155.5,286046995.1,P
1621105175.4,286046997.7,N
1621105195.2,286046994.9,N
