#timestamp,LO_Frequency,Temp,Hum 
1440522015.7,286078802.3,27.1,38.1 
1440522035.8,286078800.5,27.8,37.6 
1440522056.0,286078799.0,27.1,37.6 
1440522075.2,286078798.4,27.1,37.6 
1440522095.3,286078803.0,27.8,37.6 
1440522115.5,286078796.8,27.8,37.6 
1440522135.6,286078804.4,27.1,37.6 
1440522155.7,286078797.9,27.8,37.6 
1440522175.9,286078798.7,27.1,37.6 
1440522196.0,286078799.7,27.1,38.1 
1440522215.2,286078797.5,27.8,37.6 
1440522235.3,286078801.0,27.1,37.6 
1440522255.5,286078799.8,27.1,37.6 
1440522275.6,286078799.7,27.8,37.6 
1440522295.7,286078802.8,27.1,37.6 
1440522315.9,286078796.9,27.1,37.6 
1440522336.0,286078800.6,27.1,37.6 
1440522356.1,286078799.2,27.1,37.6 
1440522375.3,286078804.7,27.1,37.6 
1440522395.5,286078797.4,27.1,37.6 
1440522415.6,286078800.0,27.1,37.6 
1440522435.7,286078801.6,27.1,37.6 
1440522455.8,286078802.7,27.1,37.6 
1440522476.0,286078801.4,27.1,38.1 
1440522496.1,286078798.3,27.1,37.6 
1440522515.3,286078801.2,27.1,37.6 
1440522535.4,286078796.9,27.1,37.6 
1440522555.5,286078797.5,27.1,38.1 
1440522575.7,286078797.8,27.1,38.6 
1440522595.8,286078797.7,27.1,39.6 
1440522615.9,286078797.6,27.1,39.6 
1440522636.1,286078797.0,27.8,40.1 
1440522655.3,286078799.5,27.8,41.1 
1440522675.4,286078799.5,27.8,41.1 
1440522695.5,286078797.7,27.8,41.1 
1440522715.7,286078798.6,27.8,40.6 
1440522735.8,286078801.8,27.8,41.6 
1440522755.9,286078801.1,27.8,42.1 
1440522776.0,286078798.3,27.8,42.1 
1440522795.3,286078797.6,27.8,42.1 
1440522815.4,286078800.5,27.8,42.1 
1440522835.5,286078800.3,27.8,42.6 
1440522855.6,286078802.9,27.8,42.6 
1440522875.8,286078796.5,27.8,42.6 
1440522895.9,286078797.3,27.8,42.6 
1440522916.0,286078800.6,27.8,42.6 
1440522935.2,286078798.7,27.8,43.1 
1440522955.3,286078804.3,27.8,43.1 
1440522975.5,286078801.2,27.8,43.1 
1440522995.6,286078799.8,27.8,43.1 
1440523015.7,286078801.5,27.8,43.1 
1440523035.8,286078798.6,27.8,43.1 
1440523056.0,286078800.2,27.8,42.6 
1440523076.1,286078800.4,27.8,43.1 
1440523095.3,286078798.4,27.8,43.1 
1440523115.4,286078801.7,27.8,43.1 
1440523135.6,286078802.5,27.8,43.1 
1440523155.7,286078798.3,27.8,43.1 
1440523175.8,286078799.9,27.8,42.6 
1440523195.9,286078798.1,27.8,43.1 
1440523216.1,286078799.1,27.8,43.1 
1440523235.3,286078800.3,27.8,43.6 
1440523255.4,286078801.2,27.8,43.6 
1440523275.5,286078800.3,27.8,43.6 
1440523295.7,286078797.8,27.8,43.6 
1440523315.8,286078801.0,27.8,43.6 
1440523335.9,286078801.3,27.8,43.6 
1440523356.0,286078799.0,27.8,43.6 
1440523375.3,286078798.4,27.8,43.6 
1440523395.4,286078803.1,27.8,43.6 
1440523415.5,286078797.2,27.8,44.1 
1440523435.6,286078800.8,27.8,44.1 
1440523455.8,286078799.0,27.8,44.1 
1440523475.9,286078802.7,27.8,44.1 
1440523496.0,286078799.3,27.8,44.1 
1440523515.2,286078801.5,27.8,44.1 
1440523535.4,286078798.0,27.8,44.1 
1440523555.5,286078801.8,27.8,44.1 
1440523575.6,286078801.2,27.8,44.1 
1440523595.7,286078801.0,27.8,44.1 
1440523615.9,286078799.5,27.8,44.1 
1440523636.0,286078801.4,27.8,44.1 
1440523655.2,286078800.9,27.8,44.1 
1440523675.3,286078797.3,27.8,44.1 
1440523695.5,286078802.5,27.8,44.1 
1440523715.6,286078799.5,27.8,44.1 
1440523735.7,286078798.7,27.8,44.1 
1440523755.8,286078800.4,27.8,44.6 
1440523776.0,286078800.9,27.8,44.1 
1440523796.1,286078798.9,27.8,44.1 
1440523815.3,286078800.1,27.8,44.6 
1440523835.5,286078800.0,27.8,44.1 
1440523855.6,286078802.4,27.1,44.6 
1440523875.7,286078798.6,27.1,44.6 
1440523895.8,286078800.8,27.1,44.6 
1440523916.0,286078798.8,27.1,44.1 
1440523936.1,286078802.8,27.1,44.6 
1440523955.3,286078797.0,27.1,44.6 
1440523975.5,286078804.3,27.8,44.6 
1440523995.6,286078797.7,27.8,44.6 
1440524015.7,286078798.5,27.1,44.6 
1440524035.9,286078800.9,27.1,44.6 
1440524056.0,286078800.8,27.1,44.6 
1440524075.2,286078801.0,27.1,44.6 
1440524095.3,286078795.3,27.8,44.6 
1440524115.5,286078803.4,27.1,44.6 
1440524135.6,286078799.6,27.1,44.6 
1440524155.7,286078799.5,27.1,44.6 
1440524175.8,286078800.5,27.1,44.6 
1440524196.0,286078799.3,27.1,44.6 
1440524216.1,286078801.4,27.1,44.6 
1440524235.3,286078801.2,27.1,44.6 
1440524255.4,286078799.8,27.1,44.6 
1440524275.6,286078799.3,27.1,44.6 
1440524295.7,286078799.6,27.1,44.6 
1440524315.8,286078797.4,27.1,44.6 
1440524335.9,286078802.8,27.1,44.6 
1440524356.1,286078800.3,27.1,44.6 
1440524375.3,286078801.0,27.1,44.6 
1440524395.4,286078799.0,27.1,44.6 
1440524415.5,286078802.4,27.1,44.6 
1440524435.7,286078801.2,27.1,44.6 
1440524455.8,286078799.1,27.1,44.6 
1440524475.9,286078798.9,27.1,44.6 
1440524496.0,286078799.0,27.1,44.6 
1440524515.3,286078801.2,27.1,44.6 
1440524535.4,286078799.6,27.1,44.6 
1440524555.5,286078797.2,27.1,44.6 
1440524575.6,286078803.1,27.1,44.6 
1440524595.8,286078798.1,27.1,44.6 
1440524615.9,286078799.8,27.1,44.6 
1440524636.0,286078799.1,27.1,44.6 
1440524655.2,286078803.1,27.1,44.6 
1440524675.4,286078797.5,27.1,44.6 
1440524695.5,286078801.3,27.1,44.6 
1440524715.6,286078797.2,27.1,44.6 
1440524735.7,286078800.8,27.1,44.6 
1440524755.9,286078801.0,27.1,44.6 
1440524776.0,286078800.7,27.1,44.6 
1440524796.1,286078796.8,27.1,44.6 
1440524815.3,286078802.4,27.1,44.6 
1440524835.5,286078800.8,27.8,44.6 
1440524855.6,286078802.3,27.1,44.6 
1440524875.7,286078799.1,27.1,44.6 
1440524895.8,286078798.4,27.8,44.6 
1440524916.0,286078800.2,27.8,44.6 
1440524936.1,286078802.3,27.8,44.6 
1440524955.3,286078798.2,27.8,44.6 
1440524975.4,286078802.6,27.8,44.6 
1440524995.5,286078795.3,27.8,44.6 
1440525015.7,286078800.5,27.8,44.6 
1440525035.8,286078801.9,27.8,44.6 
1440525055.9,286078800.4,27.8,44.6 
1440525076.0,286078801.5,27.1,44.6 
1440525095.3,286078798.1,27.1,44.6 
1440525115.4,286078798.8,27.1,44.6 
1440525135.5,286078802.5,27.1,44.6 
1440525155.6,286078798.5,27.1,44.6 
1440525175.8,286078798.9,27.1,44.6 
1440525195.9,286078800.1,27.1,44.6 
1440525216.0,286078802.8,27.1,44.6 
1440525235.3,286078795.3,27.1,44.6 
1440525255.4,286078798.6,27.1,45.1 
1440525275.5,286078804.6,27.1,44.6 
1440525295.6,286078797.8,27.1,44.6 
1440525315.8,286078798.5,27.1,44.6 
1440525335.9,286078801.9,27.1,44.6 
1440525356.0,286078802.7,27.1,44.6 
1440525375.3,286078795.4,27.1,44.6 
1440525395.4,286078800.0,27.1,44.6 
1440525415.5,286078804.6,27.1,44.6 
1440525435.7,286078796.4,27.1,45.1 
1440525455.8,286078799.6,27.1,44.6 
1440525475.9,286078800.7,27.1,44.6 
1440525496.0,286078799.4,27.1,45.1 
1440525515.3,286078800.5,27.1,44.6 
1440525535.4,286078800.2,27.1,44.6 
1440525555.5,286078800.2,27.1,44.6 
1440525575.6,286078801.8,27.1,44.6 
1440525595.8,286078799.8,27.1,45.1 
