#timestamp,LO_Frequency,Hit,StdDev 
1522378815.8,286047004.3,N
1522378835.7,286047003.0,N
1522378855.5,286047004.2,N
1522378875.3,286047003.3,N
1522378895.2,286047003.3,N
1522378915.0,286047003.1,N
1522378915.9,286047003.1,N
1522378935.7,286047003.8,N
1522378955.6,286047002.6,N
1522378975.4,286047000.3,N
1522378995.3,286047002.2,N
1522379015.1,286047001.3,N
1522379016.0,286047001.3,N
1522379035.8,286047000.2,N
1522379055.7,286047000.2,N
1522379075.5,286047001.2,N
1522379095.3,286046998.5,N
1522379115.2,286046998.6,N
1522379135.0,286046998.4,N
1522379135.9,286046998.4,N
1522379155.8,286047001.2,N
1522379175.6,286047001.1,N
1522379195.4,286046998.4,N
1522379215.3,286046998.5,N
1522379235.1,286047002.6,N
1522379255.8,286047000.5,N
1522379275.7,286047002.1,N
1522379295.5,286047002.5,N
1522379315.3,286047003.6,N
1522379335.2,286047003.6,N
1522379355.0,286047002.2,N
1522379355.9,286047002.2,N
1522379375.8,286047001.9,N
1522379395.6,286047001.5,N
1522379415.4,286047003.1,N
1522379435.3,286047006.0,Y
1522379455.1,286047005.8,P
1522379475.9,286047003.4,N
1522379495.7,286047006.0,P
1522379515.5,286047003.9,N
1522379535.4,286047002.7,N
1522379555.2,286047004.3,N
1522379575.0,286047003.1,N
1522379575.9,286047003.1,N
1522379595.8,286047004.4,Y
1522379615.6,286046997.0,P
1522379635.4,286046997.1,N
1522379655.3,286046996.9,N
1522379675.1,286046996.9,N
1522379695.9,286046997.3,N
1522379715.7,286046997.2,N
1522379735.5,286046994.9,N
1522379755.4,286046997.8,N
1522379775.2,286046997.2,N
1522379795.1,286046996.5,N
1522379796.0,286046996.5,N
1522379815.8,286046999.1,N
1522379835.6,286047000.8,N
1522379855.5,286047002.4,N
1522379875.3,286046998.3,N
1522379925.2,286046997.8,E
1522379935.1,286046998.9,N
1522379936.0,286046998.9,P
1522379955.8,286046999.1,P
1522379975.7,286046997.1,Y
1522379995.5,286046996.8,P
1522380015.3,286046997.3,N
1522380035.2,286046996.6,P
1522380055.9,286046997.7,N
1522380075.7,286046997.6,N
1522380095.6,286046995.3,Y
1522380115.4,286046999.9,P
1522380135.2,286047002.5,N
1522380155.1,286047000.6,N
1522380156.0,286047000.6,N
1522380175.8,286047002.4,N
1522380195.7,286047002.6,N
1522380215.5,286047004.3,N
1522380235.3,286047003.1,N
1522380255.2,286047006.0,Y
1522380275.0,286047002.4,P
1522380275.9,286047002.4,P
1522380295.8,286047000.3,N
1522380315.6,286047000.0,N
1522380335.4,286046998.1,N
1522380355.3,286047001.0,N
1522380375.1,286047000.9,N
1522380395.8,286047000.5,N
1522380415.7,286046998.2,N
1522380435.5,286047000.0,N
1522380455.4,286046999.9,N
1522380475.2,286047002.8,N
1522380495.0,286046998.2,N
1522380495.9,286046998.2,N
1522380515.8,286047000.3,N
1522380535.6,286047000.3,N
1522380555.4,286047004.0,N
1522380575.3,286047003.8,N
1522380595.1,286047001.9,N
1522380615.9,286047001.3,N
1522380635.7,286047001.5,N
1522380655.5,286047001.7,N
1522380675.4,286047001.7,N
1522380695.2,286047002.6,N
1522380715.0,286047000.1,N
1522380715.9,286047000.1,N
1522380735.8,286047000.5,N
1522380755.6,286047000.3,N
1522380775.5,286047004.0,N
1522380795.3,286047003.7,N
1522380815.1,286047002.7,N
1522380835.9,286047002.8,N
1522380855.7,286047000.8,N
1522380875.5,286046998.9,N
1522380895.4,286046998.2,N
1522380915.2,286046999.7,N
1522380935.1,286046998.6,N
1522380936.0,286046998.6,N
1522380955.8,286046999.0,N
1522380975.6,286046998.3,N
1522380995.5,286046997.4,N
1522381015.3,286046997.3,N
1522381035.1,286046998.0,N
1522381055.9,286046995.8,N
1522381075.7,286046996.2,N
1522381095.6,286046993.4,N
1522381115.4,286046997.5,N
1522381135.2,286046995.1,N
1522381155.1,286046995.9,N
1522381156.0,286046995.9,N
1522381175.8,286046997.6,N
1522381195.6,286046997.9,N
1522381215.5,286046995.7,N
1522381235.3,286046998.0,N
1522381255.2,286046997.7,N
1522381275.9,286046998.7,N
1522381295.7,286046997.1,N
1522381315.6,286046997.7,N
1522381335.4,286046997.2,N
1522381355.2,286046996.9,N
1522381375.1,286046997.2,N
1522381376.0,286046997.2,N
1522381395.8,286046998.0,N
1522381415.7,286046996.6,N
1522381435.5,286046998.9,N
1522381455.3,286046996.6,N
1522381475.2,286046996.7,N
1522381495.0,286046997.6,N
1522381495.9,286046997.6,N
1522381515.7,286046996.9,N
1522381535.6,286046999.1,N
1522381555.4,286046996.9,N
1522381575.3,286046997.4,N
1522381595.1,286046997.1,N
1522381596.0,286046997.1,N
1522381615.8,286046997.9,N
1522381635.7,286046996.5,Y
1522381655.5,286047002.2,P
1522381675.3,286047001.6,N
1522381695.2,286047001.6,N
1522381715.0,286047001.6,N
1522381715.9,286047001.6,N
1522381735.8,286047004.3,N
1522381755.6,286047004.2,N
1522381775.4,286047003.5,N
1522381795.3,286047001.5,N
1522381815.1,286047003.5,N
1522381835.9,286047007.5,Y
1522381855.7,286047003.1,P
1522381875.5,286047005.9,P
1522381895.4,286047003.6,N
1522381915.2,286047001.5,N
1522381935.0,286047005.3,Y
1522381935.9,286047005.3,P
1522381955.8,286047000.3,N
1522381975.6,286046999.9,N
1522381995.5,286046998.2,N
1522382015.3,286047000.4,N
1522382035.1,286046999.0,N
1522382055.9,286046997.7,N
1522382075.7,286046996.8,N
1522382095.5,286046999.1,N
1522382115.4,286046998.7,N
1522382135.2,286046996.6,N
1522382155.0,286046998.9,N
1522382156.0,286046998.9,N
1522382175.8,286046999.4,N
1522382195.6,286046999.3,N
1522382215.5,286046998.4,N
1522382235.3,286046999.2,N
1522382255.1,286046997.0,N
1522382275.9,286046998.9,N
1522382295.7,286046999.1,N
1522382315.6,286046996.6,N
1522382335.4,286046996.6,N
1522382355.2,286046994.9,N
1522382375.1,286046998.0,N
1522382376.0,286046998.0,N
1522382395.8,286046997.2,N
