#timestamp,LO_Frequency,Hit,StdDev 
1518573615.4,286046992.1,P
1518573635.3,286046992.1,N
1518573655.1,286046993.1,N
1518573656.0,286046993.1,N
1518573675.8,286046995.1,N
1518573695.7,286046988.7,Y
1518573715.5,286046992.0,P
1518573735.3,286046994.8,P
1518573755.2,286046998.9,N
1518573775.0,286046997.5,N
1518573775.9,286046997.5,N
1518573795.8,286046997.1,N
1518573815.6,286046994.2,N
1518573835.4,286046993.3,Y
1518573855.3,286046993.9,P
1518573875.1,286046995.1,P
1518573895.8,286047000.4,N
1518573915.7,286047002.5,N
1518573935.5,286047007.4,N
1518573955.4,286047005.0,N
1518573975.2,286047000.4,N
1518573995.0,286046999.2,N
1518573995.9,286046999.2,N
1518574015.8,286046992.0,N
1518574035.6,286046995.0,N
1518574055.4,286046988.7,N
1518574075.3,286046990.4,N
1518574095.1,286046996.8,N
1518574115.9,286046994.8,N
1518574135.7,286046993.6,N
1518574155.5,286046994.2,N
1518574175.4,286046992.7,N
1518574195.2,286046992.9,N
1518574215.1,286046988.9,N
1518574216.0,286046988.9,N
1518574235.8,286046987.5,N
1518574255.6,286046993.5,N
1518574275.5,286046998.3,N
1518574295.3,286046988.8,N
1518574315.1,286046987.2,N
1518574335.9,286046984.0,Y
1518574355.7,286046991.0,P
1518574375.6,286046993.1,P
1518574395.4,286046997.9,N
1518574415.2,286046997.3,N
1518574435.1,286046999.6,N
1518574436.0,286046999.6,N
1518574455.8,286046993.3,N
1518574475.7,286046986.5,Y
1518574495.5,286046991.1,P
1518574515.3,286047000.9,N
1518574535.2,286046996.7,N
1518574555.0,286046990.5,N
1518574555.9,286046990.5,N
1518574575.8,286046998.4,N
1518574595.6,286047003.8,N
1518574615.4,286047003.7,N
1518574635.3,286047001.4,N
1518574655.1,286046999.5,N
1518574675.8,286046994.0,N
1518574695.7,286046988.2,N
1518574715.5,286046993.9,N
1518574735.4,286046990.9,N
1518574755.2,286046992.8,N
1518574775.0,286046995.4,N
1518574775.9,286046995.4,N
1518574795.8,286047011.9,N
1518574815.6,286047002.5,N
1518574835.4,286046998.9,N
1518574855.3,286046992.5,N
1518574875.1,286046997.0,N
1518574895.9,286047006.0,N
1518574915.7,286047004.2,N
1518574935.5,286047002.4,N
1518574955.4,286047005.5,N
1518574975.2,286047005.1,N
1518574995.0,286047006.8,N
1518574995.9,286047006.8,N
1518575015.8,286046998.4,N
1518575035.6,286046990.7,N
1518575055.5,286046988.2,N
1518575075.3,286046988.5,N
1518575095.1,286046994.1,N
1518575115.9,286046994.3,N
1518575135.7,286046994.7,N
1518575155.6,286046995.6,N
1518575175.4,286046992.2,N
1518575195.2,286046995.7,N
1518575215.1,286046998.7,N
1518575216.0,286046998.7,N
1518575235.8,286046998.2,N
1518575255.6,286046997.8,N
1518575275.5,286046996.5,N
1518575295.3,286046999.3,N
1518575315.2,286047000.0,N
1518575335.9,286047000.8,N
1518575355.7,286046997.7,N
1518575375.6,286046988.5,N
1518575395.4,286046997.5,N
1518575415.3,286047000.1,N
1518575435.1,286047001.0,N
1518575436.0,286047001.0,N
1518575455.8,286046997.9,N
1518575475.7,286047000.9,N
1518575495.5,286046997.2,N
1518575515.3,286047003.7,N
1518575535.2,286047000.8,N
1518575555.0,286047001.6,N
1518575555.9,286047001.6,N
1518575575.8,286047002.9,N
1518575595.6,286047004.0,N
1518575615.4,286047000.5,N
1518575635.3,286046997.2,N
1518575655.1,286046994.7,N
1518575675.9,286046994.9,N
1518575695.7,286046999.2,N
1518575715.5,286046994.3,N
1518575735.4,286046993.5,N
1518575755.2,286046996.0,N
1518575775.0,286046996.8,N
1518575775.9,286046996.8,N
1518575795.8,286046995.6,N
1518575815.6,286046995.4,N
1518575835.5,286047002.7,N
1518575855.3,286047005.0,N
1518575875.1,286047002.4,N
1518575895.9,286047007.4,N
1518575915.7,286047006.7,N
1518575935.5,286047010.8,N
1518575955.4,286047014.8,Y
1518575975.2,286047015.9,P
1518575995.1,286047019.8,N
1518575996.0,286047019.8,N
1518576015.8,286047013.5,N
1518576035.6,286047010.2,N
1518576055.5,286047015.1,N
1518576075.3,286047010.2,N
1518576095.2,286047009.3,N
1518576115.9,286047007.9,N
1518576135.7,286047005.0,N
1518576155.6,286047007.2,N
1518576175.4,286047006.6,N
1518576195.2,286047007.2,N
1518576215.1,286047007.1,N
1518576216.0,286047007.1,N
1518576235.8,286047004.9,N
1518576255.7,286047004.5,N
1518576275.5,286047010.4,N
1518576295.3,286047008.4,N
1518576315.2,286047007.6,N
1518576335.0,286047002.8,N
1518576335.9,286047002.8,N
1518576355.7,286046996.9,N
1518576375.6,286046998.9,N
1518576395.4,286047005.3,N
1518576415.3,286047006.3,N
1518576435.1,286047000.4,N
1518576436.0,286047000.4,N
1518576455.8,286047004.4,N
1518576475.7,286047001.7,N
1518576495.5,286046998.1,N
1518576515.3,286046994.2,N
1518576535.2,286046990.5,N
1518576555.0,286046985.9,N
1518576555.9,286046985.9,N
1518576575.8,286046990.7,N
1518576595.6,286046998.0,N
1518576615.4,286046992.3,N
1518576635.3,286046997.4,N
1518576655.1,286046998.1,N
1518576675.9,286046998.9,N
1518576695.7,286046996.8,N
1518576715.5,286046994.5,N
1518576735.4,286046995.0,N
1518576755.2,286046990.2,N
1518576775.0,286046991.0,N
1518576775.9,286046991.0,N
1518576795.8,286046988.2,N
1518576815.6,286046992.9,N
1518576835.5,286046998.0,N
1518576855.3,286046991.9,N
1518576875.1,286046991.2,N
1518576895.9,286046994.5,N
1518576915.7,286046994.8,N
1518576935.5,286046991.3,N
1518576955.4,286046988.0,N
1518576975.2,286046986.8,N
1518576995.1,286046986.6,N
1518576996.0,286046986.6,N
1518577015.8,286046989.4,N
1518577035.6,286046984.4,Y
1518577055.5,286046990.4,P
1518577075.3,286046993.3,P
1518577095.2,286046996.4,P
1518577115.9,286046989.0,Y
1518577135.7,286047001.1,P
1518577155.6,286047000.1,N
1518577205.4,286046998.3,E
