#timestamp,LO_Frequency,Hit,StdDev 
1672570815.3,286046998.1,N
1672570835.2,286047001.1,N
1672570855.9,286046998.2,N
1672570875.7,286047000.6,N
1672570895.6,286046998.5,N
1672570915.4,286047000.3,N
1672570935.2,286047000.3,N
1672570955.1,286047000.7,N
1672570956.0,286047000.7,N
1672570975.8,286046998.5,N
1672570995.6,286047000.5,N
1672571015.5,286047000.5,N
1672571035.3,286046999.8,N
1672571055.1,286047000.1,N
1672571075.9,286046999.9,N
1672571095.7,286047000.6,N
1672571115.5,286047000.6,N
1672571135.4,286047002.7,N
1672571155.2,286047003.7,Y
1672571175.0,286047001.9,P
1672571175.9,286047001.9,N
1672571195.8,286047001.4,N
1672571215.6,286047002.2,Y
1672571235.4,286046998.6,P
1672571255.3,286047000.4,N
1672571275.1,286047001.5,N
1672571295.8,286047004.4,Y
1672571315.7,286047001.6,P
1672571335.5,286047002.2,P
1672571355.3,286047002.8,P
1672571375.2,286047004.4,Y
1672571395.0,286047000.8,P
1672571395.9,286047000.8,N
1672571415.7,286047000.4,N
1672571435.6,286047000.5,N
1672571455.4,286046999.9,N
1672571475.2,286047002.5,Y
1672571495.1,286047000.5,P
1672571496.0,286047000.5,P
1672571515.8,286047000.9,P
1672571535.6,286047000.4,N
1672571555.5,286047000.9,Y
1672571575.3,286047000.9,P
1672571595.2,286046999.3,P
1672571615.9,286047000.7,N
1672571635.7,286046998.5,N
1672571655.6,286047001.9,N
1672571675.4,286047002.8,N
1672571695.2,286047001.2,N
1672571715.0,286047000.4,N
1672571716.0,286047000.4,N
1672571735.8,286046999.7,N
1672571755.6,286047002.4,N
1672571775.5,286047002.2,N
1672571795.3,286047000.7,N
1672571815.1,286047001.1,N
1672571835.9,286046999.6,N
1672571855.7,286046999.2,N
1672571875.5,286046999.5,N
1672571895.3,286047000.7,N
1672571915.2,286047000.6,N
1672571935.0,286047000.8,N
1672571935.9,286047000.8,N
1672571955.8,286047000.7,N
1672571975.6,286047002.7,N
1672571995.4,286047001.9,N
1672572015.2,286047000.1,N
1672572035.1,286047002.5,N
1672572036.0,286047002.5,N
1672572055.8,286046999.9,N
1672572075.7,286047000.6,N
1672572095.5,286047002.3,N
1672572115.3,286047002.1,N
1672572135.2,286047004.0,Y
1672572155.9,286047002.1,P
1672572175.7,286047000.1,N
1672572195.6,286047000.2,N
1672572215.4,286047001.6,N
1672572235.2,286047001.5,N
1672572255.1,286047003.6,Y
1672572256.0,286047003.6,P
1672572275.8,286047001.9,N
1672572295.6,286047003.8,P
1672572315.5,286047003.9,Y
1672572335.3,286047000.5,P
1672572355.1,286047000.8,N
1672572375.9,286046998.5,N
1672572395.7,286046999.0,N
1672572415.5,286047001.1,N
1672572435.4,286047001.0,N
1672572455.2,286046998.5,N
1672572475.0,286047000.9,N
1672572475.9,286047000.9,N
1672572495.8,286047000.7,N
1672572515.6,286046998.9,N
1672572535.4,286046999.0,N
1672572555.3,286046998.7,N
1672572575.1,286047000.3,N
1672572576.0,286047000.3,N
1672572595.8,286047000.6,N
1672572615.7,286047001.1,N
1672572635.5,286046998.7,N
1672572655.3,286046999.9,N
1672572675.2,286046999.9,N
1672572695.9,286047000.5,N
1672572715.7,286047000.2,N
1672572735.6,286047002.2,N
1672572755.4,286047001.6,N
1672572775.2,286047004.2,Y
1672572795.1,286047001.6,P
1672572796.0,286047001.6,N
1672572815.8,286047002.0,P
1672572835.6,286047001.9,N
1672572855.5,286047003.8,Y
1672572875.3,286047002.8,P
1672572895.1,286047000.5,N
1672572915.9,286046998.2,N
1672572935.7,286046998.6,N
1672572955.5,286047000.8,N
1672573005.4,286047002.6,E
1672573015.3,286046998.4,N
1672573035.1,286046995.0,P
1672573055.9,286046997.4,N
1672573075.7,286046996.7,N
1672573095.5,286046999.2,N
1672573115.4,286046999.1,N
1672573135.2,286046999.4,N
1672573155.0,286046998.3,N
1672573155.9,286046998.3,N
1672573175.8,286046998.5,N
1672573195.6,286046998.3,N
1672573215.4,286047002.8,N
1672573235.3,286047001.0,N
1672573255.1,286047001.1,N
1672573256.0,286047001.1,N
1672573275.8,286046998.3,N
1672573295.7,286046997.0,N
1672573315.5,286046996.6,N
1672573335.3,286047000.3,N
1672573355.2,286047000.2,N
1672573375.9,286047001.1,N
1672573395.7,286046998.2,N
1672573415.6,286046999.3,N
1672573435.4,286046998.3,N
1672573455.2,286046998.8,N
1672573475.1,286046997.1,N
1672573476.0,286046997.1,N
1672573495.8,286046996.5,N
1672573515.6,286046995.6,N
1672573535.5,286046996.8,N
1672573555.3,286046997.1,N
1672573575.1,286046997.4,N
1672573595.9,286046997.6,N
1672573615.7,286046995.3,N
1672573635.5,286046994.9,N
1672573655.4,286046995.0,N
1672573675.2,286046994.9,N
1672573695.0,286046997.5,N
1672573695.9,286046997.5,N
1672573715.8,286046995.7,N
1672573735.6,286046995.1,N
1672573755.4,286046997.4,N
1672573775.3,286046998.0,N
1672573795.1,286046995.2,N
1672573796.0,286046995.2,N
1672573815.8,286046996.1,N
1672573835.7,286046996.1,N
1672573855.5,286046995.5,N
1672573875.3,286046996.0,N
1672573895.2,286046994.9,Y
1672573915.9,286047000.9,P
1672573935.7,286047000.8,N
1672573955.6,286047000.8,N
1672573975.4,286046998.4,N
1672573995.2,286047000.8,N
1672574015.1,286046999.3,N
1672574016.0,286046999.3,N
1672574035.8,286046996.7,N
1672574055.6,286046996.6,N
1672574075.5,286046999.3,N
1672574095.3,286046999.0,N
1672574115.1,286046999.6,N
1672574135.9,286046996.8,N
1672574155.7,286047000.8,N
1672574175.5,286046999.9,N
1672574195.4,286047000.9,N
1672574215.2,286047001.2,N
1672574235.0,286046998.2,N
1672574235.9,286046998.2,N
1672574255.8,286046999.5,N
1672574275.6,286046998.9,N
1672574295.4,286047000.4,N
1672574315.3,286046999.7,N
1672574335.1,286047001.3,N
1672574336.0,286047001.3,N
1672574355.8,286047002.5,N
1672574375.7,286046999.9,N
1672574395.5,286047000.1,N
