#timestamp,LO_Frequency,Hit,StdDev 
1696658415.3,286046998.3,N
1696658435.1,286046998.5,N
1696658436.0,286046998.5,N
1696658455.8,286047000.7,N
1696658475.7,286047000.1,N
1696658495.5,286047000.1,N
1696658515.3,286047002.6,N
1696658535.2,286047002.6,N
1696658555.0,286047002.8,N
1696658555.9,286047002.8,N
1696658575.8,286047002.5,N
1696658595.6,286047001.7,N
1696658615.4,286047004.3,N
1696658635.3,286047004.1,N
1696658655.1,286047003.2,N
1696658675.9,286047005.4,N
1696658695.7,286047005.3,N
1696658715.5,286047005.4,N
1696658735.4,286047005.8,N
1696658755.2,286047007.6,N
1696658775.0,286047006.9,N
1696658776.0,286047006.9,N
1696658795.8,286047004.6,N
1696658815.6,286047007.2,N
1696658835.5,286047007.5,N
1696658855.3,286047006.9,N
1696658875.1,286047006.9,N
1696658895.9,286047006.7,N
1696658915.7,286047009.1,Y
1696658935.6,286047006.0,P
1696658955.4,286047005.7,P
1696658975.2,286047004.6,P
1696658995.1,286047005.3,Y
1696658996.0,286047005.3,P
1696659015.8,286047000.9,P
1696659035.7,286047002.2,N
1696659055.5,286047000.1,N
1696659075.3,286047001.1,N
1696659095.2,286047001.2,N
1696659115.0,286047000.5,N
1696659115.9,286047000.5,N
1696659135.7,286047001.0,N
1696659155.6,286047001.2,N
1696659175.4,286047002.0,N
1696659195.3,286047003.1,N
1696659215.1,286047002.2,N
1696659235.8,286046998.1,N
1696659255.7,286047000.5,N
1696659275.5,286046998.6,N
1696659295.4,286046998.2,N
1696659315.2,286047001.2,N
1696659335.0,286047000.9,N
1696659335.9,286047000.9,N
1696659355.8,286047000.3,N
1696659375.6,286047000.6,N
1696659395.5,286047000.8,N
1696659415.3,286047001.0,N
1696659435.1,286047001.1,N
1696659455.9,286046998.6,N
1696659475.7,286046998.5,N
1696659495.5,286047000.6,N
1696659515.4,286047000.8,N
1696659535.2,286046999.4,N
1696659555.1,286046999.2,N
1696659556.0,286046999.2,N
1696659575.8,286046999.6,N
1696659595.6,286046997.2,N
1696659615.5,286046996.6,N
1696659635.3,286046996.7,N
1696659655.1,286046999.2,N
1696659675.9,286046997.3,N
1696659695.7,286046998.9,N
1696659715.6,286046998.5,N
1696659735.4,286046998.1,N
1696659755.2,286047001.2,N
1696659775.1,286046998.8,N
1696659776.0,286046998.8,N
1696659795.8,286046999.0,N
1696659815.6,286046998.3,N
1696659835.5,286046998.1,N
1696659855.3,286047000.9,N
1696659875.2,286047001.1,N
1696659895.9,286046998.9,N
1696659915.7,286046997.4,N
1696659935.6,286046995.4,Y
1696659955.4,286046997.9,P
1696659975.3,286046996.2,P
1696659995.1,286046995.7,P
1696659996.0,286046995.7,Y
1696660015.8,286046997.6,P
1696660035.7,286046997.9,P
1696660055.5,286046994.9,P
1696660075.3,286046996.1,Y
1696660095.2,286046999.2,P
1696660115.0,286046999.0,N
1696660115.9,286046999.0,N
1696660135.8,286046998.8,N
1696660155.6,286047000.5,N
1696660175.4,286046999.9,N
1696660195.3,286047000.3,N
1696660215.1,286047000.7,N
1696660235.9,286046998.3,N
1696660255.7,286046998.4,N
1696660275.5,286046998.7,N
1696660295.4,286046996.9,Y
1696660315.2,286046998.9,P
1696660335.0,286046998.3,P
1696660335.9,286046998.3,P
1696660355.8,286046998.2,Y
1696660375.6,286046999.8,P
1696660395.5,286047002.8,P
1696660415.3,286047000.3,N
1696660435.1,286047001.5,N
1696660455.9,286047004.7,Y
1696660475.7,286047005.4,P
1696660495.6,286047005.1,N
1696660515.4,286047005.2,N
1696660535.2,286047005.4,N
1696660555.1,286047005.2,N
1696660556.0,286047005.2,N
1696660575.8,286047006.0,Y
1696660595.6,286046998.9,P
1696660615.5,286046998.5,N
1696660635.3,286047000.2,N
1696660655.2,286046999.9,N
1696660675.9,286047001.1,N
1696660695.7,286047000.1,N
1696660715.6,286047002.6,N
1696660765.4,286047002.3,E
1696660775.4,286046999.9,N
1696660795.2,286047000.9,P
1696660815.0,286047001.2,N
1696660815.9,286047001.2,N
1696660835.8,286047001.1,N
1696660855.6,286047000.9,N
1696660875.4,286047000.6,N
1696660895.3,286047000.3,N
1696660915.1,286046998.6,Y
1696660935.9,286046999.5,P
1696660955.7,286046999.0,N
1696660975.5,286046996.7,P
1696660995.4,286046999.4,N
1696661015.2,286046999.2,N
1696661035.1,286046997.4,N
1696661036.0,286046997.4,N
1696661055.8,286046994.9,Y
1696661075.6,286046999.2,P
1696661095.5,286046996.5,P
1696661115.3,286047001.2,N
1696661135.1,286047000.8,N
1696661155.9,286047000.5,N
1696661175.7,286046998.5,N
1696661195.6,286047000.5,N
1696661215.4,286046998.9,N
1696661235.2,286046999.2,N
1696661255.1,286046996.8,N
1696661256.0,286046996.8,N
1696661275.8,286046994.9,Y
1696661295.7,286046996.8,P
1696661315.5,286046997.9,N
1696661335.3,286046997.8,N
1696661355.2,286046996.7,Y
1696661375.0,286046999.0,P
1696661375.9,286046999.0,N
1696661395.7,286046998.3,P
1696661415.6,286046998.9,N
1696661435.4,286046998.3,Y
1696661455.3,286046998.2,P
1696661475.1,286047001.1,P
1696661476.0,286047001.1,N
1696661495.8,286046998.2,N
1696661515.7,286046998.9,N
1696661535.5,286046999.4,N
1696661555.4,286046996.5,Y
1696661575.2,286046998.9,P
1696661595.0,286046998.3,P
1696661595.9,286046998.3,P
1696661615.8,286047001.1,N
1696661635.6,286047000.5,N
1696661655.4,286047001.1,N
1696661675.3,286047001.1,N
1696661695.1,286046998.2,N
1696661715.9,286046998.2,N
1696661735.7,286046998.4,N
1696661755.5,286046999.4,N
1696661775.4,286046999.4,N
1696661795.2,286046998.3,N
1696661815.1,286046996.9,N
1696661816.0,286046996.9,N
1696661835.8,286046999.6,N
1696661855.6,286046998.9,N
1696661875.5,286046998.5,N
1696661895.3,286046998.7,N
1696661915.1,286046996.5,N
1696661935.9,286046999.2,N
1696661955.7,286046999.2,N
1696661975.6,286046998.4,N
1696661995.4,286046998.9,N
