#timestamp,LO_Frequency,Hit,StdDev 
1697868015.8,286047006.7,N
1697868035.6,286047011.3,N
1697868055.5,286047011.9,N
1697868075.3,286047012.2,N
1697868095.2,286047011.9,N
1697868115.9,286047014.0,N
1697868135.7,286047008.1,N
1697868155.6,286047007.4,N
1697868175.4,286047008.4,N
1697868195.2,286047010.8,N
1697868215.1,286047006.9,N
1697868216.0,286047006.9,N
1697868235.8,286047003.7,N
1697868255.7,286047002.3,N
1697868275.5,286047001.4,N
1697868295.3,286046998.2,N
1697868315.2,286046995.3,N
1697868335.0,286046991.8,N
1697868335.9,286046991.8,N
1697868355.8,286046990.5,N
1697868375.6,286046992.9,N
1697868395.5,286046997.6,N
1697868415.3,286046998.8,N
1697868435.1,286047000.3,N
1697868455.9,286047001.6,N
1697868475.7,286047003.9,N
1697868495.5,286047006.9,N
1697868515.4,286047012.0,N
1697868535.2,286047016.9,N
1697868555.1,286047015.8,N
1697868556.0,286047015.8,N
1697868575.8,286047016.3,N
1697868595.6,286047017.2,N
1697868615.5,286047014.7,N
1697868635.3,286047014.2,N
1697868655.2,286047012.9,N
1697868675.9,286047015.3,N
1697868695.7,286047014.2,N
1697868715.6,286047013.9,N
1697868735.4,286047009.4,N
1697868755.2,286047008.2,N
1697868775.1,286047007.8,N
1697868776.0,286047007.8,N
1697868795.8,286047009.0,N
1697868815.7,286047004.1,N
1697868835.5,286046998.8,N
1697868855.3,286046995.6,N
1697868875.2,286046999.4,N
1697868895.0,286047000.5,N
1697868895.9,286047000.5,N
1697868915.8,286047002.8,N
1697868935.6,286047000.4,N
1697868955.4,286047001.4,N
1697868975.3,286047005.8,N
1697868995.1,286047007.4,N
1697869015.8,286047008.9,N
1697869035.7,286047010.1,N
1697869055.5,286047013.9,N
1697869075.4,286047010.3,N
1697869095.2,286047010.2,N
1697869115.0,286047008.0,N
1697869115.9,286047008.0,N
1697869135.8,286047008.6,N
1697869155.6,286047007.8,N
1697869175.4,286047006.6,N
1697869195.3,286047007.0,N
1697869215.1,286047007.3,N
1697869235.9,286047007.1,N
1697869255.7,286047005.6,N
1697869275.5,286047002.7,N
1697869295.4,286046999.8,N
1697869315.2,286047000.1,N
1697869335.0,286046998.6,N
1697869336.0,286046998.6,N
1697869355.8,286047002.5,N
1697869375.6,286047004.0,N
1697869395.5,286047002.6,N
1697869415.3,286046998.7,N
1697869435.1,286047000.2,N
1697869455.9,286046999.7,N
1697869475.7,286047000.5,N
1697869495.6,286047000.3,N
1697869515.4,286047000.5,N
1697869535.2,286047000.8,N
1697869555.1,286047004.3,N
1697869556.0,286047004.3,N
1697869575.8,286047001.8,N
1697869595.6,286047002.6,N
1697869615.5,286046995.8,N
1697869635.3,286046993.0,N
1697869655.1,286046991.4,N
1697869675.9,286046992.4,N
1697869695.7,286046993.8,N
1697869715.6,286046998.9,N
1697869735.4,286047001.2,N
1697869755.2,286046999.5,N
1697869775.1,286046997.4,N
1697869776.0,286046997.4,N
1697869795.8,286046994.5,N
1697869815.7,286046992.7,N
1697869835.5,286046989.8,N
1697869855.3,286046988.7,N
1697869875.2,286046988.8,N
1697869895.9,286046991.3,N
1697869915.7,286046989.7,N
1697869935.6,286046985.3,Y
1697869955.4,286046991.2,P
1697869975.3,286046988.7,P
1697869995.1,286046987.5,P
1697869996.0,286046987.5,Y
1697870015.8,286046996.4,P
1697870035.7,286046997.5,N
1697870055.5,286046995.5,N
1697870075.3,286046997.0,N
1697870095.2,286046995.3,N
1697870115.0,286046995.2,N
1697870115.9,286046995.2,N
1697870135.8,286046993.6,Y
1697870155.6,286046997.6,P
1697870175.4,286046999.2,N
1697870195.3,286046999.4,N
1697870215.1,286046998.0,N
1697870235.9,286046999.5,N
1697870255.7,286046993.6,Y
1697870275.5,286046993.9,P
1697870295.4,286046993.0,P
1697870315.2,286046992.9,P
1697870335.0,286046993.2,Y
1697870336.0,286046993.2,P
1697870355.8,286046998.8,N
1697870375.6,286046995.2,N
1697870395.5,286046995.7,N
1697870415.3,286046994.6,N
1697870435.1,286046993.1,Y
1697870455.9,286046996.1,P
1697870475.7,286046993.6,P
1697870495.6,286046992.2,P
1697870515.4,286046990.8,Y
1697870535.2,286046996.1,P
1697870555.1,286046990.2,P
1697870556.0,286046990.2,P
1697870575.8,286046987.0,Y
1697870595.7,286046999.0,P
1697870615.5,286046995.2,N
1697870635.3,286046992.2,P
1697870655.2,286046992.9,N
1697870675.0,286046993.7,N
1697870675.9,286046993.7,N
1697870695.8,286046996.1,N
1697870715.6,286046992.8,Y
1697870735.4,286046994.6,P
1697870755.3,286046989.0,P
1697870775.1,286046992.5,N
1697870795.9,286046990.4,Y
1697870815.7,286046997.3,P
1697870835.5,286047011.9,P
1697870855.4,286046992.5,N
1697870875.2,286046994.3,N
1697870895.0,286046993.2,N
1697870895.9,286046993.2,N
1697870915.8,286046991.6,N
1697870935.6,286046987.1,N
1697870955.5,286046987.6,N
1697870975.3,286046986.2,N
1697870995.1,286046983.1,N
1697871015.9,286046985.0,N
1697871035.7,286046983.1,N
1697871055.5,286046982.4,N
1697871075.4,286046985.2,N
1697871095.2,286046979.9,N
1697871115.1,286046975.0,Y
1697871116.0,286046975.0,P
1697871135.8,286046984.5,N
1697871155.6,286046986.8,N
1697871175.5,286046983.7,N
1697871195.3,286046983.3,Y
1697871215.2,286046999.0,P
1697871235.0,286046996.0,N
1697871235.9,286046996.0,N
1697871255.8,286046996.3,N
1697871275.6,286046992.2,N
1697871295.5,286046993.0,N
1697871315.3,286046992.9,N
1697871335.1,286046988.6,N
1697871355.9,286046985.9,Y
1697871375.7,286046990.8,P
1697871395.6,286046987.1,P
1697871415.4,286046986.3,P
1697871435.2,286046989.4,Y
1697871455.1,286046997.3,P
1697871456.0,286046997.3,N
1697871475.8,286047002.7,N
1697871495.7,286047003.1,N
1697871515.5,286047002.0,N
1697871535.3,286047002.6,N
1697871555.2,286047001.1,N
1697871575.9,286046996.6,N
1697871595.7,286046997.4,N
