#timestamp,LO_Frequency,Hit,StdDev 
1664632815.9,286046999.4,N
1664632835.7,286046996.9,N
1664632855.6,286046998.1,N
1664632875.4,286047000.6,N
1664632895.2,286046999.3,N
1664632915.1,286046997.2,N
1664632916.0,286046997.2,N
1664632935.8,286046997.9,N
1664632955.7,286046998.5,N
1664632975.5,286047000.6,N
1664632995.3,286047000.0,N
1664633015.2,286047000.7,N
1664633035.0,286046998.3,N
1664633035.9,286046998.3,N
1664633055.7,286047001.4,N
1664633075.6,286047000.5,N
1664633095.4,286047002.4,N
1664633115.3,286047001.7,N
1664633135.1,286047002.4,N
1664633136.0,286047002.4,N
1664633155.8,286046998.4,N
1664633175.7,286046997.9,N
1664633195.5,286046997.0,N
1664633215.3,286046996.7,N
1664633235.2,286046995.5,N
1664633255.0,286046991.8,Y
1664633255.9,286046991.8,P
1664633275.8,286046995.5,N
1664633295.6,286046997.9,N
1664633315.4,286046996.5,N
1664633335.3,286046995.3,N
1664633355.1,286046995.3,N
1664633375.9,286046999.1,N
1664633395.7,286047002.3,N
1664633415.5,286046999.6,N
1664633435.4,286046995.6,N
1664633455.2,286046993.4,N
1664633475.0,286046994.2,N
1664633475.9,286046994.2,N
1664633495.8,286046995.6,N
1664633515.6,286046995.6,N
1664633535.5,286046996.7,N
1664633555.3,286046998.2,N
1664633575.1,286046999.1,N
1664633595.9,286046998.1,N
1664633615.7,286046996.9,N
1664633635.5,286046997.7,N
1664633655.4,286047001.0,N
1664633675.2,286046999.3,N
1664633695.1,286046997.7,N
1664633696.0,286046997.7,N
1664633715.8,286046996.9,N
1664633735.6,286046999.5,N
1664633755.5,286046998.5,N
1664633775.3,286046999.0,N
1664633795.2,286046998.0,N
1664633815.9,286046994.9,N
1664633835.7,286046995.5,N
1664633855.6,286046996.1,N
1664633875.4,286046997.7,N
1664633895.2,286046997.0,N
1664633915.1,286047002.8,N
1664633916.0,286047002.8,N
1664633935.8,286047000.5,N
1664633955.7,286047000.5,N
1664633975.5,286047000.1,N
1664633995.3,286047000.1,N
1664634015.2,286047002.7,N
1664634035.0,286047001.8,N
1664634035.9,286047001.8,N
1664634055.7,286047004.3,N
1664634075.6,286047004.4,N
1664634095.4,286047005.8,N
1664634115.3,286047005.3,N
1664634135.1,286047005.9,N
1664634136.0,286047005.9,N
1664634155.8,286047005.2,N
1664634175.7,286047005.6,N
1664634195.5,286047004.8,N
1664634215.3,286047007.9,N
1664634235.2,286047008.2,N
1664634255.0,286047008.1,N
1664634255.9,286047008.1,N
1664634275.8,286047009.6,N
1664634295.6,286047009.6,N
1664634315.4,286047009.0,N
1664634335.3,286047010.5,N
1664634355.1,286047009.6,N
1664634375.8,286047009.5,N
1664634395.7,286047013.8,Y
1664634415.5,286047010.8,P
1664634435.4,286047011.8,P
1664634455.2,286047011.0,P
1664634475.0,286047013.6,Y
1664634475.9,286047013.6,P
1664634495.8,286047001.9,N
1664634515.6,286046998.1,N
1664634535.5,286046998.8,N
1664634555.3,286047000.8,N
1664634575.1,286047002.6,N
1664634595.9,286047002.4,N
1664634615.7,286047001.2,N
1664634635.6,286046998.8,N
1664634655.4,286046999.4,N
1664634675.2,286047003.4,N
1664634695.1,286047002.6,N
1664634696.0,286047002.6,N
1664634715.8,286047002.1,N
1664634735.6,286046998.2,N
1664634755.5,286047001.7,N
1664634775.3,286047003.1,N
1664634795.2,286047001.4,N
1664634845.9,286047005.6,E
1664634855.8,286047002.3,N
1664634875.7,286046996.6,P
1664634895.5,286046996.6,N
1664634915.4,286046995.7,N
1664634935.2,286046994.1,N
1664634955.0,286046992.8,N
1664634955.9,286046992.8,N
1664634975.8,286046993.8,N
1664634995.6,286046996.4,N
1664635015.5,286046995.5,N
1664635035.3,286046993.4,N
1664635055.1,286046993.8,N
1664635075.9,286046997.4,N
1664635095.7,286046997.5,N
1664635115.5,286046997.3,N
1664635135.4,286046998.4,N
1664635155.2,286046998.9,N
1664635175.1,286046998.7,N
1664635176.0,286046998.7,N
1664635195.8,286046996.6,N
1664635215.6,286046999.6,N
1664635235.5,286046999.6,N
1664635255.3,286046997.2,N
1664635275.1,286046997.3,N
1664635295.9,286046997.7,N
1664635315.7,286046995.2,N
1664635335.6,286046996.8,N
1664635355.4,286046995.9,N
1664635375.2,286046997.3,N
1664635395.1,286046997.3,N
1664635396.0,286046997.3,N
1664635415.8,286046996.3,N
1664635435.7,286046999.3,N
1664635455.5,286047000.7,N
1664635475.3,286047002.2,N
1664635495.2,286046998.2,N
1664635515.0,286046998.8,N
1664635515.9,286046998.8,N
1664635535.7,286047000.8,N
1664635555.6,286046998.2,N
1664635575.4,286046998.9,N
1664635595.3,286047003.2,N
1664635615.1,286047000.3,N
1664635616.0,286047000.3,N
1664635635.8,286046999.9,N
1664635655.7,286047000.3,N
1664635675.5,286046999.1,N
1664635695.3,286047002.8,N
1664635715.2,286047001.5,N
1664635735.0,286047003.1,N
1664635735.9,286047003.1,N
1664635755.8,286047002.3,N
1664635775.6,286047004.7,N
1664635795.4,286047004.6,N
1664635815.3,286047007.0,N
1664635835.1,286047005.0,N
1664635855.9,286047005.9,N
1664635875.7,286047004.4,N
1664635895.5,286046999.7,N
1664635915.4,286046998.4,N
1664635935.2,286046999.2,N
1664635955.0,286047000.2,N
1664635955.9,286047000.2,N
1664635975.8,286046999.3,N
1664635995.6,286047000.0,N
1664636015.5,286047001.0,N
1664636035.3,286046999.1,N
1664636055.1,286046998.2,N
1664636075.9,286046998.8,N
1664636095.7,286046996.6,N
1664636115.5,286046998.2,N
1664636135.4,286046999.4,N
1664636155.2,286046995.0,N
1664636175.1,286046995.5,N
1664636176.0,286046995.5,N
1664636195.8,286046996.8,N
1664636215.6,286047000.9,N
1664636235.5,286046999.9,N
1664636255.3,286046997.1,N
1664636275.1,286046999.6,N
1664636295.9,286046997.4,N
1664636315.7,286047000.2,N
1664636335.6,286046999.4,N
1664636355.4,286047000.3,N
1664636375.2,286047001.6,N
1664636395.1,286047002.1,N
1664636396.0,286047002.1,N
