1505293200.8,24416,16.44,73516.3,6.05,-34.65,-26.93,0,*71
1505293202.09,24417,16.44,73516.0,6.01,-35.07,-27.23,0,*7B
1505293203.34,24418,16.44,73518.0,5.97,-35.95,-27.93,0,*78
1505293204.6,24419,16.44,73516.3,5.97,-35.01,-27.23,0,*7F
1505293205.89,24420,16.44,73512.3,5.93,-34.83,-26.93,0,*70
1505293207.14,24421,16.44,73516.8,5.89,-34.19,-26.49,0,*7E
1505293208.34,24422,16.44,73514.0,5.83,-35.77,-27.93,0,*78
1505293209.56,24423,16.44,73520.3,5.79,-34.47,-26.93,0,*7F
1505293210.78,24424,16.44,73512.3,5.79,-35.59,-27.99,0,*7D
1505293212.04,24425,16.44,73514.8,5.75,-34.95,-27.35,0,*77
1505293213.26,24426,16.44,73512.5,5.71,-34.01,-28.15,0,*70
1505293214.53,24427,16.44,73518.0,5.69,-31.91,-25.81,0,*74
1505293215.75,24428,16.44,73516.8,5.67,-30.23,-25.75,0,*76
1505293216.99,24429,16.44,73516.3,5.63,-30.05,-24.11,0,*74
1505293218.18,24430,16.44,73514.3,5.63,-31.33,-24.35,0,*7E
1505293219.43,24431,16.44,73516.3,5.63,-31.85,-24.41,0,*71
1505293220.64,24432,16.44,73514.5,5.63,-29.73,-22.41,0,*74
1505293221.85,24433,16.44,73516.0,5.67,-31.05,-23.53,0,*7B
1505293223.05,24434,16.44,73516.8,5.67,-31.29,-24.05,0,*76
1505293224.27,24435,16.44,73520.0,5.67,-30.27,-23.33,0,*7A
1505293225.52,24436,16.44,73516.5,5.67,-29.89,-23.03,0,*76
1505293226.77,24437,16.44,73522.3,5.69,-30.17,-23.43,0,*72
1505293227.99,24438,16.44,73520.0,5.67,-33.43,-25.87,0,*7F
1505293229.24,24439,16.44,73522.5,5.63,-33.31,-25.81,0,*79
1505293230.49,24440,16.44,73514.8,5.61,-33.49,-26.39,0,*7A
1505293231.76,24441,16.44,73518.5,5.61,-35.35,-28.25,0,*75
1505293232.98,24442,16.44,73518.5,5.57,-33.67,-26.61,0,*7C
1505293234.23,24443,16.44,73512.8,5.51,-33.67,-26.55,0,*7C
1505293235.45,24444,16.44,73512.0,5.51,-32.57,-25.23,0,*7B
1505293236.72,24445,16.44,73510.0,5.51,-32.97,-25.81,0,*7E
1505293237.95,24446,16.44,73520.0,5.45,-35.01,-28.09,0,*7D
1505293239.15,24447,16.44,73516.8,5.45,-34.77,-27.71,0,*7C
1505293240.41,24448,16.44,73514.0,5.41,-34.95,-28.05,0,*77
1505293241.63,24449,16.44,73520.8,5.41,-33.31,-26.39,0,*7E
1505293242.86,24450,16.44,73516.8,5.37,-33.83,-26.93,0,*7E
1505293244.06,24451,16.44,73512.3,5.37,-33.03,-26.07,0,*7A
1505293245.28,24452,16.44,73512.3,5.33,-35.17,-27.99,0,*78
1505293246.51,24453,16.44,73518.5,5.33,-32.51,-26.13,0,*7F
1505293247.76,24454,16.44,73514.8,5.33,-32.19,-25.29,0,*7E
1505293248.98,24455,16.44,73514.8,5.33,-33.27,-26.23,0,*7A
1505293250.2,24456,16.44,73512.5,5.29,-31.91,-24.97,0,*70
1505293251.48,24457,16.44,73514.3,5.31,-29.39,-23.03,0,*79
1505293252.73,24458,16.44,73512.0,5.29,-30.77,-24.25,0,*7E
1505293253.95,24459,16.44,73520.5,5.33,-26.93,-21.73,0,*7F
1505293255.18,24460,16.44,73518.3,5.35,-27.07,-21.73,0,*7F
1505293256.41,24461,16.44,73518.3,5.35,-26.61,-21.47,0,*78
1505293257.63,24462,16.44,73516.5,5.37,-26.93,-21.43,0,*70
1505293258.89,24463,16.44,73520.0,5.41,-26.97,-21.23,0,*72
1505293260.17,24464,16.44,73522.0,5.43,-25.75,-20.19,0,*70
1505293261.42,24465,16.44,73522.8,5.45,-25.03,-20.49,0,*73
1505293262.62,24466,16.44,73520.3,5.49,-24.47,-19.51,0,*7E
1505293263.81,24467,16.44,73522.0,5.53,-23.79,-18.83,0,*70
1505293265.03,24468,16.44,73520.8,5.53,-24.15,-18.49,0,*74
1505293266.23,24469,16.44,73520.3,5.59,-25.61,-19.99,0,*71
1505293267.47,24470,16.44,73520.5,5.63,-28.75,-22.31,0,*72
1505293268.73,24471,16.44,73518.8,5.63,-28.59,-21.87,0,*73
1505293269.94,24472,16.44,73522.8,5.63,-29.73,-22.83,0,*7E
1505293271.17,24473,16.44,73524.0,5.63,-31.01,-24.21,0,*7D
1505293272.38,24474,16.44,73522.8,5.67,-30.05,-23.39,0,*75
1505293273.62,24475,16.44,73516.0,5.67,-30.77,-23.99,0,*7B
1505293274.84,24476,16.44,73522.0,5.67,-31.61,-24.31,0,*7B
1505293276.06,24477,16.44,73522.5,5.63,-30.23,-23.29,0,*77
1505293277.26,24478,16.44,73520.8,5.63,-30.27,-23.43,0,*70
1505293278.5,24479,16.44,73522.0,5.67,-30.73,-23.99,0,*73
1505293279.75,24480,16.44,73522.3,5.67,-29.51,-22.73,0,*78
1505293280.94,24481,16.44,73524.5,5.67,-29.07,-22.41,0,*7B
1505293282.19,24482,16.44,73522.3,5.69,-28.31,-21.67,0,*75
1505293283.41,24483,16.44,73522.0,5.71,-29.29,-22.97,0,*79
1505293284.65,24484,16.44,73522.8,5.71,-30.73,-24.25,0,*76
1505293285.84,24485,16.44,73520.3,5.71,-31.17,-24.77,0,*73
1505293287.06,24486,16.44,73520.0,5.71,-32.23,-25.55,0,*75
1505293288.31,24487,16.44,73516.5,5.71,-33.73,-27.39,0,*78
1505293289.54,24488,16.44,73514.5,5.67,-33.73,-27.29,0,*71
1505293290.81,24489,16.44,73514.5,5.61,-33.31,-26.97,0,*74
1505293292.06,24490,16.44,73514.8,5.61,-33.67,-27.39,0,*7A
1505293293.28,24491,16.44,73514.8,5.61,-32.39,-26.39,0,*70
1505293294.56,24492,16.44,73512.0,5.61,-31.85,-25.71,0,*78
1505293295.77,24493,16.44,73516.5,5.59,-31.45,-25.39,0,*72
1505293296.96,24494,16.44,73512.0,5.59,-32.23,-26.45,0,*7E
1505293298.2,24495,16.44,73516.5,5.53,-32.63,-26.93,0,*7A
1505293299.48,24496,16.44,73516.0,5.57,-31.23,-25.55,0,*73
1505293300.71,24497,16.44,73516.3,5.57,-32.57,-27.03,0,*73
1505293301.91,24498,16.5,73522.5,5.53,-32.01,-26.61,0,*7E
1505293303.13,24499,16.44,73518.0,5.53,-30.73,-25.35,0,*7A
1505293304.37,24500,16.44,73520.3,5.53,-31.11,-25.81,0,*71
1505293305.59,24501,16.44,73516.5,5.53,-32.91,-27.61,0,*77
1505293306.81,24502,16.44,73516.5,5.53,-32.13,-26.81,0,*71
1505293308.03,24503,16.44,73520.5,5.53,-32.01,-26.97,0,*74
1505293309.29,24504,16.44,73522.5,5.51,-33.31,-28.15,0,*77
1505293310.54,24505,16.44,73522.8,5.51,-30.83,-25.81,0,*7C
1505293311.76,24506,16.44,73526.0,5.51,-30.23,-25.39,0,*76
1505293313.01,24507,16.44,73522.5,5.51,-30.95,-26.23,0,*72
1505293314.29,24508,16.5,73524.3,5.51,-31.57,-26.97,0,*7D
1505293315.51,24509,16.44,73520.8,5.51,-32.39,-27.89,0,*79
1505293316.79,24510,16.5,73522.5,5.51,-32.75,-28.21,0,*74
1505293318.01,24511,16.44,73524.8,5.49,-31.79,-27.39,0,*75
1505293319.27,24512,16.44,73524.3,5.45,-31.23,-26.77,0,*7E
1505293320.51,24513,16.44,73524.3,5.49,-31.51,-27.19,0,*7F
1505293321.73,24514,16.44,73520.8,5.45,-32.07,-27.71,0,*7A
1505293322.96,24515,16.44,73522.3,5.49,-32.63,-28.31,0,*7E
1505293324.15,24516,16.5,73522.8,5.45,-32.13,-27.93,0,*71
1505293325.35,24517,16.44,73516.3,5.45,-32.57,-28.31,0,*77
1505293326.55,24518,16.44,73520.3,5.45,-33.95,-29.95,0,*78
1505293327.77,24519,16.5,73524.0,5.41,-33.61,-29.45,0,*7B
1505293329.02,24520,16.5,73524.3,5.41,-33.43,-29.35,0,*76
1505293330.2,24521,16.44,73522.0,5.41,-33.15,-29.23,0,*73
1505293331.45,24522,16.44,73522.5,5.41,-32.85,-29.17,0,*7F
1505293332.68,24523,16.5,73526.3,5.37,-32.39,-28.63,0,*7A
1505293333.93,24524,16.44,73522.0,5.41,-31.73,-27.99,0,*7B
1505293335.18,24525,16.44,73522.3,5.37,-32.07,-28.43,0,*73
1505293336.4,24526,16.44,73522.5,5.37,-32.39,-28.75,0,*78
1505293337.62,24527,16.44,73520.0,5.37,-32.23,-28.75,0,*72
1505293338.89,24528,16.5,73524.0,5.35,-31.95,-28.47,0,*70
1505293340.17,24529,16.44,73518.8,5.35,-31.23,-27.83,0,*7B
1505293341.42,24530,16.44,73522.8,5.35,-30.01,-26.23,0,*79
1505293342.61,24531,16.5,73526.0,5.37,-30.45,-26.87,0,*74
1505293343.86,24532,16.5,73520.8,5.41,-30.77,-27.35,0,*7F
1505293345.11,24533,16.44,73520.0,5.41,-32.19,-28.75,0,*7F
1505293346.3,24534,16.5,73518.3,5.41,-30.45,-27.03,0,*7D
1505293347.52,24535,16.5,73516.8,5.41,-32.35,-29.35,0,*72
1505293348.75,24536,16.5,73518.0,5.37,-34.53,-31.67,0,*78
1505293349.97,24537,16.5,73516.3,5.37,-33.73,-31.67,0,*7C
1505293351.2,24538,16.44,73514.5,5.37,-34.31,-32.57,0,*72
1505293352.45,24539,16.5,73514.8,5.31,-35.23,-32.69,0,*7A
1505293353.67,24540,16.5,73516.5,5.29,-31.61,-29.95,0,*76
1505293354.92,24541,16.5,73516.8,5.29,-30.05,-29.01,0,*79
1505293356.11,24542,16.44,73516.8,5.29,-27.89,-27.55,0,*77
1505293357.35,24543,16.5,73518.0,5.29,-30.05,-28.75,0,*79
1505293358.6,24544,16.44,73512.0,5.29,-26.13,-24.83,0,*7B
1505293359.85,24545,16.5,73514.8,5.31,-24.97,-23.85,0,*7C
1505293361.09,24546,16.5,73516.0,5.37,-25.75,-24.15,0,*7A
1505293362.29,24547,16.5,73518.5,5.41,-29.79,-28.85,0,*7F
1505293363.52,24548,16.5,73512.8,5.37,-32.45,-30.33,0,*70
1505293364.74,24549,16.5,73512.3,5.37,-32.57,-30.51,0,*76
1505293365.99,24550,16.5,73512.8,5.37,-32.63,-30.51,0,*79
1505293367.24,24551,16.5,73512.5,5.35,-31.05,-29.51,0,*71
1505293368.47,24552,16.44,73514.3,5.33,-32.51,-30.55,0,*7A
1505293369.74,24553,16.5,73514.0,5.35,-30.73,-29.13,0,*75
1505293370.96,24554,16.5,73512.0,5.33,-29.83,-28.09,0,*79
1505293372.21,24555,16.5,73514.3,5.37,-28.43,-26.55,0,*76
1505293373.44,24556,16.5,73516.0,5.37,-30.67,-30.61,0,*7A
1505293374.7,24557,16.5,73514.3,5.35,-32.19,-31.29,0,*7F
1505293375.98,24558,16.5,73512.8,5.35,-32.85,-31.39,0,*74
1505293377.23,24559,16.5,73512.8,5.33,-32.19,-30.89,0,*7C
1505293378.46,24560,16.44,73510.0,5.33,-31.11,-29.57,0,*76
1505293379.69,24561,16.44,73510.0,5.35,-31.05,-29.83,0,*7D
1505293380.88,24562,16.5,73510.3,5.33,-28.97,-29.45,0,*71
1505293382.12,24563,16.5,73510.8,5.33,-29.29,-29.29,0,*7E
1505293383.36,24564,16.5,73510.0,5.35,-28.53,-27.29,0,*7D
1505293384.56,24565,16.5,73510.3,5.33,-27.93,-27.93,0,*78
1505293385.81,24566,16.5,73510.8,5.35,-25.35,-26.29,0,*73
1505293387.0,24567,16.44,73510.5,5.41,-25.35,-26.65,0,*79
1505293388.23,24568,16.5,73512.5,5.41,-26.71,-28.31,0,*7A
1505293389.44,24569,16.5,73514.0,5.41,-27.89,-29.01,0,*7F
1505293390.67,24570,16.5,73514.0,5.41,-27.51,-29.51,0,*77
1505293391.87,24571,16.44,73512.3,5.41,-26.39,-28.37,0,*78
1505293393.09,24572,16.5,73516.8,5.43,-26.45,-28.85,0,*7B
1505293394.35,24573,16.5,73516.5,5.43,-21.93,-26.17,0,*73
1505293395.61,24574,16.5,73518.3,5.43,-20.35,-25.45,0,*7D
1505293396.83,24575,16.5,73514.3,5.45,-20.19,-26.87,0,*79
1505293398.06,24576,16.5,73518.5,5.49,-19.07,-25.71,0,*79
1505293399.3,24577,16.44,73516.5,5.51,-20.15,-25.65,0,*7D
1505293400.52,24578,16.5,73522.3,5.53,-21.63,-26.17,0,*76
1505293401.77,24579,16.44,73518.8,5.57,-20.43,-23.95,0,*7F
1505293403.01,24580,16.5,73522.0,5.59,-18.01,-23.99,0,*76
1505293404.26,24581,16.5,73522.3,5.63,-19.85,-25.55,0,*75
1505293405.54,24582,16.5,73520.5,5.69,-20.83,-25.71,0,*76
1505293406.8,24583,16.5,73522.8,5.69,-22.73,-27.45,0,*7F
1505293407.99,24584,16.44,73518.3,5.71,-24.61,-29.45,0,*7A
1505293409.25,24585,16.5,73518.8,5.69,-25.45,-30.55,0,*7C
1505293410.51,24586,16.5,73522.3,5.63,-25.81,-30.77,0,*7D
1505293411.71,24587,16.5,73520.8,5.67,-23.09,-28.15,0,*73
1505293412.93,24588,16.5,73522.8,5.67,-21.13,-25.03,0,*7F
1505293414.16,24589,16.5,73522.8,5.69,-19.13,-22.63,0,*7A
1505293415.38,24590,16.5,73520.5,5.71,-15.63,-20.99,0,*77
1505293416.61,24591,16.5,73522.0,5.71,-16.51,-23.95,0,*7B
1505293417.83,24592,16.5,73522.8,5.73,-19.99,-27.51,0,*7D
1505293419.1,24593,16.5,73522.5,5.73,-20.53,-26.71,0,*73
1505293420.32,24594,16.5,73522.3,5.75,-19.65,-25.23,0,*79
1505293421.59,24595,16.5,73520.5,5.77,-20.19,-25.45,0,*7B
1505293422.85,24596,16.44,73520.5,5.81,-20.53,-25.45,0,*7F
1505293424.1,24597,16.5,73520.8,5.85,-20.79,-25.35,0,*75
1505293425.34,24598,16.5,73520.0,5.89,-20.05,-23.69,0,*72
1505293426.57,24599,16.5,73520.3,5.91,-19.61,-22.87,0,*73
1505293427.82,24600,16.5,73522.5,5.95,-19.37,-23.23,0,*78
1505293429.08,24601,16.44,73518.8,5.97,-18.35,-22.93,0,*72
1505293430.33,24602,16.5,73518.0,6.01,-18.21,-23.19,0,*7B
1505293431.57,24603,16.5,73520.0,6.03,-18.83,-23.49,0,*75
1505293432.8,24604,16.5,73526.5,6.05,-19.07,-23.09,0,*7D
1505293434.01,24605,16.5,73524.3,6.07,-18.25,-22.57,0,*75
1505293435.28,24606,16.44,73520.8,6.07,-18.31,-23.85,0,*7D
1505293436.54,24607,16.5,73520.5,6.09,-20.25,-26.33,0,*74
1505293437.81,24608,16.5,73520.5,6.13,-19.41,-24.11,0,*7A
1505293439.08,24609,16.5,73524.3,6.17,-19.81,-23.49,0,*79
1505293440.36,24610,16.5,73522.3,6.17,-20.19,-24.87,0,*7F
1505293441.6,24611,16.5,73520.0,6.21,-18.89,-23.99,0,*71
1505293442.85,24612,16.5,73520.3,6.23,-17.73,-22.73,0,*7F
1505293444.09,24613,16.5,73522.8,6.25,-18.11,-23.03,0,*75
1505293445.32,24614,16.5,73520.3,6.29,-18.01,-22.97,0,*73
1505293446.52,24615,16.5,73520.5,6.29,-18.45,-23.89,0,*7C
1505293447.77,24616,16.5,73520.0,6.31,-19.51,-24.87,0,*7B
1505293448.98,24617,16.5,73522.5,6.37,-20.39,-25.49,0,*7B
1505293450.18,24618,16.5,73520.5,6.41,-19.95,-24.93,0,*7F
1505293451.4,24619,16.5,73516.8,6.41,-18.73,-24.11,0,*7D
1505293452.64,24620,16.5,73520.3,6.43,-17.83,-23.43,0,*75
1505293453.83,24621,16.5,73522.5,6.45,-16.89,-22.41,0,*7A
1505293455.08,24622,16.44,73516.3,6.47,-16.17,-22.27,0,*7C
1505293456.31,24623,16.5,73518.8,6.47,-15.53,-22.07,0,*7C
1505293457.55,24624,16.5,73522.0,6.47,-14.69,-21.83,0,*7C
1505293458.77,24625,16.5,73522.3,6.51,-15.07,-22.83,0,*70
1505293460.0,24626,16.5,73522.3,6.51,-15.07,-22.67,0,*79
1505293461.25,24627,16.5,73520.3,6.57,-15.25,-22.73,0,*7B
1505293462.48,24628,16.5,73516.5,6.57,-15.71,-24.47,0,*74
1505293463.73,24629,16.5,73516.5,6.57,-15.57,-24.57,0,*70
1505293464.98,24630,16.5,73520.5,6.57,-15.11,-24.87,0,*77
1505293466.24,24631,16.5,73518.3,6.57,-15.53,-25.97,0,*70
1505293467.46,24632,16.5,73520.3,6.57,-14.69,-25.13,0,*77
1505293468.68,24633,16.5,73518.3,6.57,-12.89,-22.41,0,*7E
1505293469.94,24634,16.5,73518.8,6.59,-12.11,-20.99,0,*71
1505293471.17,24635,16.5,73518.5,6.63,-11.77,-19.37,0,*74
1505293472.42,24636,16.5,73516.0,6.69,-12.61,-19.91,0,*75
1505293473.69,24637,16.5,73518.8,6.69,-13.37,-20.83,0,*7F
1505293474.91,24638,16.5,73518.3,6.73,-13.47,-21.43,0,*71
1505293476.11,24639,16.5,73518.8,6.79,-14.11,-21.93,0,*73
1505293477.36,24640,16.5,73520.5,6.83,-15.21,-23.33,0,*72
1505293478.58,24641,16.5,73520.0,6.83,-15.25,-24.15,0,*74
1505293479.84,24642,16.5,73516.3,6.81,-15.21,-24.15,0,*71
1505293481.11,24643,16.5,73522.8,6.81,-15.39,-24.21,0,*7E
1505293482.37,24644,16.5,73516.0,6.83,-15.35,-23.85,0,*7E
1505293483.59,24645,16.5,73518.3,6.85,-16.79,-26.17,0,*7C
1505293484.84,24646,16.5,73522.3,6.85,-18.35,-28.09,0,*78
1505293486.07,24647,16.5,73518.0,6.85,-19.13,-28.75,0,*77
1505293487.32,24648,16.5,73522.3,6.85,-20.19,-29.51,0,*7F
1505293488.57,24649,16.5,73522.8,6.81,-22.27,-31.95,0,*74
1505293489.76,24650,16.5,73520.8,6.75,-24.93,-34.59,0,*7B
1505293491.02,24651,16.5,73518.8,6.71,-24.11,-33.27,0,*7A
1505293492.25,24652,16.5,73520.0,6.69,-24.31,-33.37,0,*73
1505293493.49,24653,16.5,73522.5,6.67,-24.15,-32.69,0,*70
1505293494.74,24654,16.5,73520.5,6.63,-24.41,-32.63,0,*78
1505293496.0,24655,16.5,73518.3,6.59,-26.13,-34.53,0,*70
1505293497.25,24656,16.5,73518.5,6.59,-24.15,-31.73,0,*70
1505293498.48,24657,16.5,73518.3,6.57,-22.37,-29.83,0,*7F
1505293499.77,24658,16.5,73518.5,6.57,-22.73,-30.77,0,*73
1505293501.0,24659,16.5,73518.0,6.53,-24.77,-32.01,0,*77
1505293502.22,24660,16.5,73516.0,6.53,-22.67,-29.45,0,*70
1505293503.47,24661,16.5,73518.5,6.53,-22.67,-29.39,0,*7A
1505293504.72,24662,16.5,73518.8,6.57,-22.27,-29.17,0,*75
1505293505.97,24663,16.5,73518.3,6.57,-23.49,-30.23,0,*72
1505293507.23,24664,16.5,73516.3,6.53,-26.07,-32.75,0,*7F
1505293508.49,24665,16.5,73514.8,6.53,-24.51,-30.61,0,*78
1505293509.72,24666,16.5,73518.0,6.53,-24.05,-30.11,0,*7D
1505293510.97,24667,16.5,73520.0,6.57,-24.05,-30.05,0,*7D
1505293512.19,24668,16.5,73522.8,6.53,-24.93,-30.45,0,*7D
1505293513.42,24669,16.5,73516.0,6.59,-25.45,-31.01,0,*7D
1505293514.7,24670,16.5,73520.5,6.57,-24.83,-30.39,0,*7A
1505293515.98,24671,16.5,73516.3,6.57,-25.97,-31.61,0,*73
1505293517.24,24672,16.5,73520.8,6.53,-27.03,-32.79,0,*71
1505293518.49,24673,16.5,73516.5,6.57,-26.45,-32.19,0,*71
1505293519.76,24674,16.5,73518.0,6.53,-27.19,-33.09,0,*7A
1505293521.01,24675,16.5,73522.0,6.53,-26.77,-32.57,0,*78
1505293522.29,24676,16.5,73518.0,6.53,-25.55,-30.95,0,*74
1505293523.52,24677,16.5,73516.5,6.53,-24.61,-29.95,0,*7B
1505293524.8,24678,16.5,73516.5,6.57,-25.45,-30.61,0,*74
1505293526.05,24679,16.5,73518.5,6.57,-26.13,-31.17,0,*75
1505293527.34,24680,16.5,73518.0,6.57,-24.21,-29.01,0,*7E
1505293528.59,24681,16.5,73516.3,6.57,-23.85,-28.53,0,*70
1505293529.87,24682,16.5,73512.5,6.61,-23.95,-28.43,0,*76
1505293531.14,24683,16.5,73516.8,6.61,-24.67,-29.01,0,*7A
1505293532.42,24684,16.5,73514.0,6.65,-25.03,-29.39,0,*71
1505293533.67,24685,16.5,73516.3,6.67,-24.67,-29.17,0,*7D
1505293534.93,24686,16.5,73516.0,6.67,-23.99,-28.05,0,*7A
1505293536.2,24687,16.5,73518.0,6.69,-23.85,-27.83,0,*79
1505293537.45,24688,16.5,73518.5,6.73,-23.65,-27.55,0,*78
1505293538.67,24689,16.5,73518.0,6.75,-24.61,-28.75,0,*71
1505293539.87,24690,16.5,73516.8,6.75,-24.61,-29.07,0,*7D
1505293541.14,24691,16.5,73518.0,6.81,-24.67,-29.17,0,*70
1505293542.4,24692,16.5,73518.8,6.81,-26.07,-30.77,0,*79
1505293543.62,24693,16.5,73518.0,6.79,-26.17,-31.29,0,*74
1505293544.87,24694,16.5,73516.3,6.79,-24.41,-30.05,0,*7D
1505293546.09,24695,16.5,73516.5,6.81,-22.07,-27.93,0,*76
1505293547.36,24696,16.5,73516.0,6.81,-20.83,-27.61,0,*76
1505293548.63,24697,16.5,73518.5,6.81,-21.33,-27.61,0,*7D
1505293549.83,24698,16.5,73518.3,6.83,-22.03,-27.67,0,*76
1505293551.03,24699,16.5,73512.0,6.85,-23.75,-29.07,0,*79
1505293552.25,24700,16.5,73514.0,6.85,-26.61,-31.57,0,*74
1505293553.48,24701,16.5,73512.0,6.85,-25.03,-29.61,0,*7E
1505293554.7,24702,16.5,73514.0,6.87,-25.61,-29.79,0,*72
1505293555.97,24703,16.5,73516.3,6.87,-26.71,-30.51,0,*73
1505293557.22,24704,16.5,73516.3,6.87,-27.23,-31.01,0,*76
1505293558.45,24705,16.5,73516.3,6.87,-27.03,-30.45,0,*74
1505293559.73,24706,16.5,73516.8,6.87,-28.05,-31.51,0,*7A
1505293560.98,24707,16.5,73518.0,6.85,-28.59,-31.73,0,*70
1505293562.24,24708,16.5,73516.5,6.85,-28.05,-30.89,0,*72
1505293563.44,24709,16.5,73512.3,6.85,-27.03,-29.61,0,*74
1505293564.66,24710,16.5,73516.0,6.87,-26.61,-29.07,0,*7B
1505293565.89,24711,16.5,73514.5,6.89,-26.13,-28.53,0,*71
1505293567.17,24712,16.5,73512.5,6.91,-26.97,-29.29,0,*7B
1505293568.4,24713,16.5,73510.8,6.91,-26.65,-28.97,0,*73
1505293569.64,24714,16.5,73516.8,6.95,-27.03,-29.29,0,*75
1505293570.89,24715,16.5,73516.0,6.95,-27.13,-29.51,0,*7A
1505293572.14,24716,16.5,73516.3,6.95,-26.77,-29.07,0,*79
1505293573.41,24717,16.5,73516.3,6.95,-26.71,-28.91,0,*70
1505293574.63,24718,16.5,73518.5,6.99,-27.51,-29.61,0,*7E
1505293575.88,24719,16.5,73516.5,6.99,-27.35,-29.57,0,*78
1505293577.14,24720,16.5,73518.3,7.03,-27.61,-29.83,0,*78
1505293578.42,24721,16.5,73516.8,7.03,-27.19,-29.35,0,*7B
1505293579.64,24722,16.5,73518.3,7.07,-27.77,-29.95,0,*7E
1505293580.87,24723,16.5,73516.8,7.05,-28.69,-30.89,0,*78
1505293582.12,24724,16.5,73518.0,7.05,-27.39,-29.39,0,*76
1505293583.35,24725,16.5,73516.5,7.05,-26.77,-28.85,0,*7A
1505293584.6,24726,16.5,73516.8,7.05,-27.19,-29.51,0,*78
1505293585.83,24727,16.5,73518.5,7.07,-27.13,-29.45,0,*74
1505293587.03,24728,16.5,73518.0,7.09,-27.55,-29.83,0,*7D
1505293588.31,24729,16.5,73520.0,7.07,-26.77,-29.35,0,*7E
1505293589.51,24730,16.5,73514.5,7.09,-26.39,-29.45,0,*75
1505293590.77,24731,16.5,73516.0,7.09,-24.71,-26.93,0,*7E
1505293592.04,24732,16.5,73520.5,7.11,-23.29,-26.55,0,*74
1505293593.29,24733,16.5,73520.3,7.11,-22.97,-27.83,0,*7B
1505293594.54,24734,16.5,73518.0,7.15,-21.83,-26.49,0,*79
1505293595.79,24735,16.5,73518.5,7.13,-23.03,-27.19,0,*70
1505293597.07,24736,16.5,73518.5,7.15,-23.69,-27.35,0,*77
1505293598.33,24737,16.5,73518.5,7.15,-22.57,-26.29,0,*76
1505293599.59,24738,16.5,73516.8,7.17,-21.23,-25.75,0,*71
1505293600.81,24739,16.5,73516.8,7.19,-20.69,-25.91,0,*7B
1505293602.05,24740,16.5,73522.5,7.19,-20.35,-26.07,0,*70
1505293603.28,24741,16.5,73520.3,7.21,-20.93,-26.33,0,*71
1505293604.51,24742,16.5,73520.0,7.21,-21.39,-27.23,0,*73
1505293605.74,24743,16.5,73520.0,7.25,-21.53,-27.29,0,*70
1505293606.95,24744,16.5,73518.3,7.29,-21.47,-26.45,0,*75
1505293608.17,24745,16.5,73522.8,7.29,-22.31,-26.61,0,*70
1505293609.4,24746,16.5,73520.5,7.33,-21.67,-26.23,0,*7E
1505293610.68,24747,16.5,73522.0,7.35,-21.97,-26.97,0,*79
1505293611.9,24748,16.5,73522.3,7.35,-24.97,-29.95,0,*7E
1505293613.15,24749,16.5,73520.5,7.35,-24.67,-29.23,0,*7D
1505293614.4,24750,16.5,73522.0,7.37,-25.45,-29.35,0,*71
1505293615.65,24751,16.5,73520.5,7.35,-25.71,-29.57,0,*71
1505293616.89,24752,16.5,73524.3,7.35,-25.19,-28.75,0,*7D
1505293618.12,24753,16.5,73524.5,7.37,-25.29,-28.69,0,*70
1505293619.36,24754,16.5,73526.3,7.39,-24.93,-28.25,0,*71
1505293620.59,24755,16.5,73524.8,7.39,-26.07,-29.67,0,*78
1505293621.88,24756,16.5,73522.5,7.39,-26.97,-31.11,0,*7A
1505293623.11,24757,16.5,73524.8,7.39,-25.91,-30.83,0,*74
1505293624.34,24758,16.5,73524.8,7.37,-25.81,-30.45,0,*7E
1505293625.62,24759,16.5,73526.0,7.39,-24.15,-28.59,0,*79
1505293626.88,24760,16.5,73524.8,7.39,-24.47,-28.59,0,*74
1505293628.11,24761,16.5,73528.8,7.41,-24.05,-28.21,0,*73
1505293629.33,24762,16.5,73526.3,7.43,-23.59,-27.51,0,*74
1505293630.61,24763,16.5,73526.3,7.47,-23.99,-27.99,0,*79
1505293631.85,24764,16.5,73526.0,7.49,-24.51,-28.31,0,*7E
1505293633.11,24765,16.5,73528.0,7.49,-24.21,-27.89,0,*74
1505293634.4,24766,16.5,73526.0,7.53,-24.25,-27.61,0,*7E
1505293635.68,24767,16.5,73524.8,7.57,-23.99,-27.19,0,*74
1505293636.9,24768,16.56,73532.3,7.57,-25.35,-28.69,0,*73
1505293638.17,24769,16.5,73530.0,7.57,-25.81,-28.91,0,*7A
1505293639.4,24770,16.5,73532.5,7.59,-27.23,-30.23,0,*76
1505293640.65,24771,16.5,73528.0,7.59,-28.09,-30.95,0,*7D
1505293641.87,24772,16.5,73528.5,7.59,-29.13,-32.13,0,*78
1505293643.11,24773,16.5,73524.0,7.55,-29.95,-32.75,0,*7B
1505293644.34,24774,16.5,73526.3,7.55,-30.67,-33.49,0,*77
1505293645.57,24775,16.5,73520.8,7.53,-29.95,-32.57,0,*7B
1505293646.8,24776,16.5,73522.3,7.51,-28.85,-31.11,0,*7B
1505293648.06,24777,16.5,73520.3,7.51,-29.73,-32.19,0,*79
1505293649.31,24778,16.5,73524.8,7.51,-28.63,-31.11,0,*7D
1505293650.54,24779,16.5,73532.3,7.51,-28.53,-31.61,0,*78
1505293651.77,24780,16.5,73528.0,7.49,-30.27,-33.03,0,*7B
1505293653.0,24781,16.5,73530.0,7.47,-30.11,-32.35,0,*75
1505293654.27,24782,16.5,73534.0,7.47,-29.73,-31.91,0,*77
1505293655.51,24783,16.5,73528.8,7.47,-31.01,-33.31,0,*72
1505293656.7,24784,16.5,73528.8,7.41,-31.67,-34.25,0,*71
1505293657.92,24785,16.5,73530.3,7.41,-32.23,-34.65,0,*77
1505293659.15,24786,16.5,73530.0,7.37,-33.67,-36.37,0,*71
1505293660.38,24787,16.5,73524.3,7.33,-33.15,-35.53,0,*70
1505293661.61,24788,16.5,73530.5,7.29,-33.37,-35.83,0,*79
1505293662.86,24789,16.5,73530.5,7.27,-32.19,-34.59,0,*7D
1505293664.1,24790,16.5,73532.0,7.21,-32.79,-35.29,0,*73
1505293665.37,24791,16.5,73524.8,7.19,-32.29,-34.65,0,*75
1505293666.65,24792,16.5,73522.8,7.19,-32.85,-35.23,0,*73
1505293667.89,24793,16.5,73524.0,7.15,-33.95,-36.37,0,*78
1505293669.12,24794,16.5,73524.3,7.11,-35.71,-38.43,0,*7A
1505293670.34,24795,16.5,73518.3,7.09,-35.17,-37.69,0,*75
1505293671.56,24796,16.5,73516.5,7.03,-35.47,-38.43,0,*7E
1505293672.76,24797,16.5,73522.3,6.97,-36.31,-38.85,0,*7B
1505293674.01,24798,16.5,73522.3,6.95,-35.59,-38.23,0,*77
1505293675.24,24799,16.5,73522.8,6.89,-35.89,-38.79,0,*79
1505293676.47,24800,16.5,73520.3,6.87,-35.71,-38.43,0,*76
1505293677.7,24801,16.5,73522.8,6.85,-34.47,-37.09,0,*70
1505293678.97,24802,16.56,73526.0,6.81,-33.61,-36.13,0,*7E
1505293680.22,24803,16.5,73518.8,6.81,-34.47,-36.91,0,*76
1505293681.48,24804,16.5,73520.5,6.75,-34.31,-36.61,0,*74
1505293682.68,24805,16.5,73518.0,6.71,-33.83,-36.31,0,*7A
1505293683.94,24806,16.56,73522.3,6.71,-34.53,-37.09,0,*79
1505293685.17,24807,16.56,73522.5,6.67,-36.25,-39.09,0,*72
1505293686.41,24808,16.5,73520.8,6.63,-35.29,-37.81,0,*78
1505293687.61,24809,16.5,73524.5,6.63,-35.01,-37.75,0,*78
1505293688.85,24810,16.56,73526.0,6.59,-35.01,-37.63,0,*7E
1505293690.13,24811,16.5,73520.5,6.53,-36.25,-39.15,0,*7F
1505293691.36,24812,16.5,73522.5,6.49,-34.89,-37.63,0,*7C
1505293692.59,24813,16.5,73522.0,6.49,-34.31,-37.03,0,*78
1505293693.82,24814,16.5,73520.5,6.45,-34.35,-36.73,0,*71
1505293695.02,24815,16.5,73516.8,6.45,-33.21,-35.47,0,*76
1505293696.21,24816,16.5,73524.0,6.45,-32.35,-34.71,0,*75
1505293697.47,24817,16.56,73526.3,6.45,-32.75,-34.95,0,*7A
1505293698.75,24818,16.5,73520.5,6.43,-33.31,-35.83,0,*74
1505293700.02,24819,16.56,73526.0,6.43,-33.27,-35.53,0,*7F
1505293701.29,24820,16.5,73520.5,6.43,-32.19,-34.19,0,*76
1505293702.52,24821,16.5,73520.5,6.43,-31.33,-33.55,0,*73
1505293703.77,24822,16.5,73522.0,6.43,-30.83,-33.09,0,*73
1505293705.02,24823,16.5,73520.8,6.43,-31.01,-33.09,0,*79
1505293706.27,24824,16.5,73520.8,6.43,-31.17,-33.43,0,*77
1505293707.52,24825,16.56,73524.0,6.43,-31.91,-34.41,0,*7D
1505293708.79,24826,16.5,73520.8,6.43,-30.95,-32.97,0,*76
1505293710.02,24827,16.56,73524.5,6.49,-28.97,-30.89,0,*7B