#timestamp,LO_Frequency,Hit,StdDev 
1616738415.9,286047000.8,N
1616738435.7,286047000.6,N
1616738455.6,286047001.8,N
1616738475.4,286047000.9,N
1616738495.2,286047002.8,N
1616738515.1,286046998.2,N
1616738516.0,286046998.2,N
1616738535.8,286046998.5,N
1616738555.6,286046999.7,N
1616738575.5,286046998.4,N
1616738595.3,286046998.5,N
1616738615.2,286046996.7,N
1616738635.9,286047002.1,N
1616738655.7,286047004.1,N
1616738675.6,286046999.9,N
1616738695.4,286047000.2,N
1616738715.2,286047001.2,N
1616738735.1,286047001.2,N
1616738736.0,286047001.2,N
1616738755.8,286047000.2,N
1616738775.7,286047000.9,N
1616738795.5,286047002.2,N
1616738815.3,286047002.5,N
1616738835.2,286047000.5,N
1616738855.0,286047002.3,N
1616738855.9,286047002.3,N
1616738875.7,286047002.2,N
1616738895.6,286047001.6,N
1616738915.4,286046998.9,N
1616738935.3,286046999.1,N
1616738955.1,286047000.1,N
1616738975.8,286047006.0,Y
1616738995.7,286047003.1,P
1616739015.5,286047005.6,P
1616739035.4,286047004.6,N
1616739055.2,286047010.8,Y
1616739075.0,286047007.0,P
1616739075.9,286047007.0,P
1616739095.8,286047007.7,P
1616739115.6,286047009.5,Y
1616739135.5,286047005.7,P
1616739155.3,286047007.5,P
1616739175.1,286047012.2,P
1616739195.9,286047009.5,Y
1616739215.7,286046999.9,P
1616739235.5,286046999.1,N
1616739255.4,286046997.0,N
1616739275.2,286046994.9,N
1616739295.1,286046996.2,N
1616739296.0,286046996.2,N
1616739315.8,286046996.2,N
1616739335.6,286046989.1,N
1616739355.5,286046987.3,N
1616739375.3,286046988.1,N
1616739395.1,286046987.4,N
1616739415.9,286046985.3,N
1616739435.7,286046986.4,N
1616739455.6,286046988.0,N
1616739475.4,286046990.0,N
1616739495.2,286046989.2,N
1616739515.1,286046989.1,N
1616739516.0,286046989.1,N
1616739535.8,286046989.5,N
1616739555.6,286046991.2,N
1616739575.5,286046990.8,N
1616739595.3,286046987.7,N
1616739615.1,286046983.9,N
1616739635.9,286046988.0,N
1616739655.7,286046989.2,N
1616739675.6,286046987.4,N
1616739695.4,286046989.7,N
1616739715.2,286046991.6,N
1616739735.1,286046987.2,N
1616739736.0,286046987.2,N
1616739755.8,286046986.5,Y
1616739775.7,286046993.3,P
1616739795.5,286046994.5,P
1616739815.3,286046994.4,P
1616739835.2,286046993.9,Y
1616739855.0,286046999.2,P
1616739855.9,286046999.2,N
1616739875.8,286046998.1,N
1616739895.6,286047001.2,N
1616739915.4,286046998.8,N
1616739935.3,286046998.5,N
1616739955.1,286047003.6,N
1616739975.8,286047005.9,N
1616739995.7,286047005.8,N
1616740015.5,286047001.2,N
1616740035.4,286046995.9,N
1616740055.2,286046992.7,N
1616740075.0,286046991.2,N
1616740075.9,286046991.2,N
1616740095.8,286046987.1,N
1616740115.6,286046990.5,N
1616740135.4,286046987.8,N
1616740155.3,286046984.7,N
1616740175.1,286046983.0,N
1616740195.9,286046983.0,N
1616740215.7,286046975.5,Y
1616740235.5,286046973.1,P
1616740255.4,286046962.3,P
1616740275.2,286046954.8,P
1616740295.0,286046949.7,Y
1616740296.0,286046949.7,P
1616740315.8,286046978.2,N
1616740335.6,286046979.5,N
1616740355.5,286046982.8,N
1616740375.3,286046983.5,N
1616740395.2,286046986.3,N
1616740415.9,286046990.5,N
1616740435.7,286046995.7,N
1616740455.6,286046995.6,N
1616740475.4,286046998.0,N
1616740495.2,286046995.9,N
1616740515.1,286046988.1,N
1616740516.0,286046988.1,N
1616740535.8,286046984.0,N
1616740555.7,286046987.2,N
1616740575.5,286046986.7,N
1616740595.3,286046982.5,N
1616740615.2,286046984.2,N
1616740635.0,286046984.0,N
1616740635.9,286046984.0,N
1616740655.8,286046982.6,N
1616740675.6,286046980.5,N
1616740695.4,286046983.7,N
1616740715.3,286046990.3,N
1616740735.1,286046995.7,N
1616740755.8,286046999.0,N
1616740775.7,286047002.7,N
1616740795.5,286046998.2,N
1616740815.4,286046998.5,N
1616740835.2,286046995.6,N
1616740855.0,286046991.2,N
1616740855.9,286046991.2,N
1616740875.8,286046984.2,N
1616740895.6,286046982.0,N
1616740915.5,286046982.1,N
1616740935.3,286046985.3,N
1616740955.1,286046988.7,N
1616740975.9,286046987.3,N
1616740995.7,286046990.1,N
1616741015.6,286046995.1,N
1616741035.4,286046998.4,N
1616741055.2,286047000.6,N
1616741075.1,286047002.1,N
1616741076.0,286047002.1,N
1616741095.8,286047007.6,N
1616741115.7,286047009.7,N
1616741135.5,286047013.1,N
1616741155.3,286047012.7,N
1616741175.2,286047012.5,N
1616741195.9,286047013.8,N
1616741215.7,286047011.4,N
1616741235.6,286047012.2,N
1616741255.4,286047012.0,N
1616741275.3,286047004.9,N
1616741295.1,286047000.9,N
1616741296.0,286047000.9,N
1616741315.8,286046998.1,N
1616741335.7,286047000.1,N
1616741355.5,286046998.5,N
1616741375.3,286047002.0,N
1616741395.2,286047006.9,N
1616741415.0,286047007.1,N
1616741415.9,286047007.1,N
1616741435.8,286047004.8,N
1616741455.6,286047003.8,N
1616741475.4,286047002.9,N
1616741495.3,286047008.6,N
1616741515.1,286047003.2,N
1616741535.8,286047002.3,N
1616741555.7,286047001.7,N
1616741575.5,286047002.1,N
1616741595.4,286046997.5,N
1616741615.2,286046994.7,N
1616741635.0,286046996.3,N
1616741635.9,286046996.3,N
1616741655.8,286046991.5,N
1616741675.6,286046987.4,N
1616741695.4,286046993.3,N
1616741715.3,286046994.5,N
1616741735.1,286046993.9,N
1616741755.9,286046998.8,N
1616741775.7,286047003.2,N
1616741795.5,286047004.2,N
1616741815.4,286047001.8,N
1616741835.2,286047005.5,N
1616741855.0,286047004.0,N
1616741855.9,286047004.0,N
1616741875.8,286047003.6,N
1616741895.6,286047003.4,N
1616741915.5,286047004.2,N
1616741935.3,286047002.7,N
1616741955.1,286046998.4,N
1616741975.9,286046995.4,N
1616741995.7,286046993.7,N
