#timestamp,LO_Frequency,Hit,StdDev 
1515042015.6,286046993.6,Y
1515042035.4,286047001.0,P
1515042055.2,286047001.0,N
1515042075.1,286046997.9,N
1515042076.0,286046997.9,N
1515042095.8,286046994.2,N
1515042115.6,286046999.6,N
1515042135.5,286046998.3,N
1515042155.3,286047001.1,N
1515042175.1,286046997.0,N
1515042195.9,286046997.9,N
1515042215.7,286046991.8,Y
1515042235.5,286046995.1,P
1515042255.4,286046996.8,N
1515042275.2,286046998.4,N
1515042295.0,286046999.2,N
1515042295.9,286046999.2,N
1515042315.7,286046996.4,N
1515042335.6,286046994.3,Y
1515042355.4,286046995.7,P
1515042375.2,286046994.9,P
1515042395.1,286046999.6,N
1515042396.0,286046999.6,N
1515042415.8,286046997.0,N
1515042435.6,286046999.5,N
1515042455.5,286046998.3,N
1515042475.3,286047000.5,N
1515042495.1,286047000.2,N
1515042515.9,286047000.3,N
1515042535.7,286046999.8,N
1515042555.5,286047002.5,N
1515042575.4,286047000.5,N
1515042595.2,286047001.2,N
1515042615.0,286047002.6,N
1515042615.9,286047002.6,N
1515042635.8,286047003.3,N
1515042655.6,286047005.2,N
1515042675.4,286047007.6,N
1515042695.2,286047003.0,N
1515042715.1,286047003.7,N
1515042716.0,286047003.7,N
1515042735.8,286047007.2,N
1515042755.6,286047008.9,N
1515042775.5,286047007.3,N
1515042795.3,286047008.9,N
1515042815.1,286047008.6,N
1515042835.9,286047009.2,N
1515042855.7,286047008.8,N
1515042875.5,286047008.5,N
1515042895.4,286047005.2,N
1515042915.2,286047002.2,N
1515042935.0,286047001.5,N
1515042935.9,286047001.5,N
1515042955.7,286047005.3,N
1515042975.6,286047000.2,N
1515042995.4,286047000.1,N
1515043015.2,286047001.8,N
1515043035.1,286047001.5,N
1515043036.0,286047001.5,N
1515043055.8,286047004.4,N
1515043075.6,286047001.6,N
1515043095.5,286046999.7,N
1515043115.3,286047003.5,N
1515043135.1,286047004.9,N
1515043155.9,286047005.6,N
1515043175.7,286047005.8,N
1515043195.5,286047004.8,N
1515043215.4,286047007.3,N
1515043235.2,286047008.3,N
1515043255.0,286047002.9,N
1515043255.9,286047002.9,N
1515043275.8,286047000.0,N
1515043295.6,286047000.3,N
1515043315.4,286046998.1,N
1515043335.2,286046999.3,N
1515043355.1,286047002.3,N
1515043356.0,286047002.3,N
1515043375.8,286047000.4,N
1515043395.6,286047000.7,N
1515043415.5,286046996.7,N
1515043435.3,286046999.6,N
1515043455.1,286046995.1,N
1515043475.9,286046993.9,N
1515043495.7,286046993.7,N
1515043515.5,286046995.7,N
1515043535.4,286046995.1,N
1515043555.2,286046993.7,N
1515043575.0,286046992.2,N
1515043575.9,286046992.2,N
1515043595.8,286046996.3,N
1515043615.6,286046995.0,N
1515043635.4,286046991.9,N
1515043655.3,286046992.5,N
1515043675.1,286046990.8,N
1515043676.0,286046990.8,N
1515043695.8,286046990.1,N
1515043715.6,286046992.2,N
1515043735.5,286046997.0,N
1515043755.3,286046999.9,N
1515043775.1,286046998.1,N
1515043795.9,286046996.6,N
1515043815.7,286046995.0,N
1515043835.5,286046997.8,N
1515043855.4,286046996.0,N
1515043875.2,286046996.4,N
1515043895.0,286046991.9,N
1515043895.9,286046991.9,N
1515043915.8,286046995.7,N
1515043935.6,286046994.0,N
1515043955.4,286046994.0,N
1515043975.3,286046992.9,N
1515043995.1,286046990.7,Y
1515043996.0,286046990.7,P
1515044015.8,286046993.9,P
1515044035.7,286046995.8,N
1515044055.5,286046997.4,N
1515044075.3,286046998.6,N
1515044095.2,286046998.3,N
1515044115.9,286046999.4,N
1515044135.7,286047001.5,N
1515044155.5,286047000.7,N
1515044175.4,286046999.9,N
1515044195.2,286047004.2,N
1515044215.0,286047004.7,N
1515044215.9,286047004.7,N
1515044235.8,286047002.5,N
1515044255.6,286047000.1,N
1515044275.4,286047002.1,N
1515044295.3,286046998.7,N
1515044315.1,286046999.9,N
1515044316.0,286046999.9,N
1515044335.8,286047003.4,N
1515044355.7,286047001.7,N
1515044375.5,286047000.6,N
1515044395.3,286047000.6,N
1515044415.2,286046999.9,N
1515044435.9,286047004.2,N
1515044455.7,286047004.0,N
1515044475.5,286047001.2,N
1515044495.4,286047000.7,N
1515044515.2,286047004.1,N
1515044535.0,286047005.1,N
1515044535.9,286047005.1,N
1515044555.8,286047005.1,N
1515044575.6,286047009.0,Y
1515044595.4,286047006.2,P
1515044615.3,286047005.0,N
1515044635.1,286047005.0,N
1515044655.8,286047007.5,Y
1515044675.7,286047000.6,P
1515044695.5,286047000.1,N
1515044715.3,286047001.9,N
1515044735.2,286047001.7,N
1515044755.9,286047005.9,Y
1515044775.7,286047002.0,P
1515044795.6,286047002.5,P
1515044815.4,286047006.0,P
1515044835.2,286047004.2,N
1515044855.1,286047001.9,N
1515044856.0,286047001.9,N
1515044875.8,286047001.6,N
1515044895.6,286047001.9,N
1515044915.5,286046996.6,N
1515044935.3,286046999.4,N
1515044955.1,286046999.2,N
1515044975.9,286046998.3,N
1515044995.7,286046997.0,N
1515045015.5,286046996.8,N
1515045035.3,286046995.0,N
1515045055.2,286046997.2,N
1515045075.0,286046993.5,N
1515045075.9,286046993.5,N
1515045095.7,286046992.5,N
1515045115.6,286046990.7,N
1515045135.4,286046993.1,N
1515045155.2,286046993.7,N
1515045175.1,286046994.0,N
1515045176.0,286046994.0,N
1515045195.8,286046993.3,N
1515045215.6,286046997.5,N
1515045235.5,286046993.6,N
1515045255.3,286046990.4,N
1515045275.1,286046992.0,N
1515045295.8,286046990.7,N
1515045315.7,286046990.6,N
1515045335.5,286046990.4,N
1515045355.4,286046985.4,Y
1515045375.2,286046993.1,P
1515045395.0,286046990.7,P
1515045395.9,286046990.7,P
1515045415.8,286046991.6,Y
1515045435.6,286046998.2,P
1515045455.4,286046998.7,N
1515045475.2,286047001.0,N
1515045495.1,286046998.7,N
1515045496.0,286046998.7,N
1515045515.8,286047000.5,N
1515045535.6,286047002.4,N
1515045555.5,286046999.3,N
1515045575.3,286047000.9,N
1515045595.1,286047004.0,N
