#timestamp,LO_Frequency,Hit,StdDev 
1571832015.3,286046996.8,N
1571832035.2,286046996.9,N
1571832055.9,286046997.3,N
1571832075.7,286046996.9,N
1571832095.6,286046998.0,N
1571832115.4,286046994.9,N
1571832135.2,286046997.9,N
1571832155.0,286046998.0,N
1571832156.0,286046998.0,N
1571832175.8,286046994.0,N
1571832195.6,286046994.0,N
1571832215.5,286046994.1,N
1571832235.3,286046991.8,N
1571832255.1,286046992.7,N
1571832275.9,286046991.9,N
1571832295.7,286046992.1,N
1571832315.5,286046993.1,N
1571832335.3,286046990.7,N
1571832355.2,286046990.1,N
1571832375.0,286046992.0,N
1571832375.9,286046992.0,N
1571832395.8,286046992.2,N
1571832415.6,286046988.9,Y
1571832435.4,286046994.1,P
1571832455.3,286046995.7,P
1571832475.1,286046992.4,P
1571832476.0,286046992.4,Y
1571832495.8,286046996.6,P
1571832515.7,286046996.8,P
1571832535.5,286046997.4,N
1571832555.3,286046997.4,N
1571832575.2,286046997.6,N
1571832595.9,286046995.4,Y
1571832615.7,286046999.2,P
1571832635.6,286046996.6,N
1571832655.4,286046997.1,N
1571832675.2,286046999.5,N
1571832695.1,286046997.0,N
1571832696.0,286046997.0,N
1571832715.8,286046999.1,N
1571832735.6,286046998.0,N
1571832755.5,286046995.0,Y
1571832775.3,286046998.9,P
1571832795.1,286046999.6,N
1571832815.9,286046997.0,P
1571832835.7,286046996.7,Y
1571832855.5,286046998.2,P
1571832875.4,286047000.5,P
1571832895.2,286047002.2,N
1571832915.0,286047000.7,N
1571832915.9,286047000.7,N
1571832935.8,286046998.5,N
1571832955.6,286046998.2,N
1571832975.4,286046998.9,N
1571832995.3,286046996.6,N
1571833015.1,286046998.7,N
1571833035.8,286046998.5,N
1571833055.7,286046998.2,N
1571833075.5,286046998.5,N
1571833095.3,286046998.3,N
1571833115.2,286046998.1,N
1571833135.0,286046998.9,N
1571833135.9,286046998.9,N
1571833155.7,286046996.8,N
1571833175.6,286046996.9,N
1571833195.4,286046996.5,N
1571833215.2,286046997.3,N
1571833235.1,286046996.6,N
1571833236.0,286046996.6,N
1571833255.8,286046997.0,N
1571833275.6,286046997.1,N
1571833295.5,286046996.8,N
1571833315.3,286046995.3,Y
1571833335.1,286046997.0,P
1571833355.9,286046999.3,N
1571833375.7,286046996.5,P
1571833395.5,286046995.4,Y
1571833415.4,286046999.3,P
1571833435.2,286046998.4,N
1571833455.0,286046999.5,N
1571833456.0,286046999.5,N
1571833475.8,286046999.6,N
1571833495.6,286046996.8,Y
1571833515.5,286046998.8,P
1571833535.3,286046998.7,P
1571833555.1,286046996.7,P
1571833575.9,286046999.5,N
1571833595.7,286046999.5,N
1571833615.5,286046998.9,N
1571833635.4,286046999.3,N
1571833655.2,286046999.4,N
1571833675.0,286046997.6,N
1571833675.9,286046997.6,N
1571833695.8,286046995.3,Y
1571833715.6,286046997.3,P
1571833735.4,286046995.0,P
1571833755.3,286046996.5,N
1571833775.1,286046996.5,N
1571833776.0,286046996.5,N
1571833795.8,286047001.2,N
1571833815.7,286047000.8,N
1571833835.5,286047000.7,N
1571833855.3,286046999.3,N
1571833875.2,286046999.4,N
1571833895.9,286046997.0,N
1571833915.7,286046999.2,N
1571833935.6,286047000.8,N
1571833955.4,286047000.8,N
1571833975.2,286047000.8,N
1571833995.1,286046998.1,N
1571833996.0,286046998.1,N
1571834015.8,286046998.6,N
1571834035.6,286047003.1,N
1571834055.5,286047006.0,N
1571834075.3,286047007.1,N
1571834095.1,286047006.9,N
1571834115.9,286047012.3,Y
1571834135.7,286047012.0,P
1571834155.5,286047010.4,N
1571834175.4,286047008.5,N
1571834195.2,286047008.0,N
1571834215.0,286047010.1,N
1571834215.9,286047010.1,N
1571834235.8,286047009.9,N
1571834255.6,286047011.8,Y
1571834275.4,286047002.4,P
1571834295.3,286047002.3,N
1571834315.1,286047002.2,N
1571834316.0,286047002.2,N
1571834335.8,286046999.9,N
1571834355.7,286046998.5,N
1571834375.5,286047000.9,N
1571834395.3,286047002.0,N
1571834415.2,286047003.2,N
1571834435.9,286047007.6,Y
1571834455.7,286047003.9,P
1571834475.6,286047004.1,P
1571834495.4,286047003.9,P
1571834515.2,286047005.2,Y
1571834535.1,286047002.3,P
1571834536.0,286047002.3,P
1571834555.8,286047000.4,N
1571834575.6,286047001.5,N
1571834595.5,286046999.8,N
1571834615.3,286046999.9,N
1571834635.1,286047000.0,N
1571834655.9,286046999.8,N
1571834675.7,286047002.1,N
1571834695.5,286047002.4,N
1571834715.4,286047000.6,N
1571834735.2,286047002.3,N
1571834755.0,286047003.2,N
1571834755.9,286047003.2,N
1571834775.8,286047004.1,Y
1571834795.6,286047001.6,P
1571834815.4,286047001.5,P
1571834835.3,286047003.7,P
1571834855.1,286047002.9,Y
1571834875.8,286047003.9,P
1571834895.7,286047003.1,P
1571834915.5,286047003.6,P
1571834935.3,286047005.6,Y
1571834955.2,286047004.0,P
1571834975.0,286047000.0,N
1571834975.9,286047000.0,N
1571834995.7,286046999.8,N
1571835015.6,286047001.5,N
1571835035.4,286047002.1,N
1571835055.2,286046999.7,N
1571835075.1,286046999.9,N
1571835076.0,286046999.9,N
1571835095.8,286047001.4,N
1571835115.7,286047005.8,Y
1571835135.5,286047004.0,P
1571835155.3,286047005.2,P
1571835175.2,286047005.4,P
1571835195.9,286047005.7,Y
1571835215.7,286047002.3,P
1571835235.6,286047000.1,N
1571835255.4,286047000.4,N
1571835275.2,286047002.7,N
1571835295.1,286047003.5,N
1571835296.0,286047003.5,N
1571835315.8,286047003.7,N
1571835335.6,286047002.9,N
1571835355.5,286047003.6,N
1571835375.3,286047003.3,N
1571835395.1,286047003.3,N
1571835415.9,286047005.9,Y
1571835435.7,286047000.6,P
1571835455.5,286046999.8,N
1571835475.4,286047000.3,N
1571835495.2,286047001.0,N
1571835515.0,286047001.1,N
1571835515.9,286047001.1,N
1571835535.8,286047000.7,N
1571835555.6,286046998.5,N
1571835575.4,286046998.2,N
1571835595.3,286047000.9,N
