#timestamp,LO_Frequency,Hit,StdDev 
1515164415.4,286046994.6,N
1515164435.2,286046992.3,Y
1515164455.1,286046996.9,P
1515164456.0,286046996.9,P
1515164475.8,286046997.4,P
1515164495.6,286046995.7,Y
1515164515.5,286046998.4,P
1515164535.3,286046998.8,N
1515164555.2,286046998.9,N
1515164575.9,286046999.1,N
1515164595.7,286046999.0,N
1515164615.6,286046998.6,N
1515164635.4,286047001.0,N
1515164655.3,286047000.0,N
1515164675.1,286047002.4,N
1515164676.0,286047002.4,N
1515164695.8,286047000.3,N
1515164715.7,286047000.0,N
1515164735.5,286047002.6,N
1515164755.3,286047001.4,N
1515164775.2,286047004.3,N
1515164795.0,286047001.9,N
1515164795.9,286047001.9,N
1515164815.8,286047002.6,N
1515164835.6,286046999.7,N
1515164855.4,286047002.0,N
1515164875.3,286047002.4,N
1515164895.1,286047001.4,N
1515164915.8,286047002.1,N
1515164935.7,286047001.5,N
1515164955.5,286047004.1,N
1515164975.4,286047001.5,N
1515164995.2,286047003.7,N
1515165015.0,286047003.6,N
1515165015.9,286047003.6,N
1515165035.8,286047005.1,N
1515165055.6,286047005.0,N
1515165075.5,286047007.3,Y
1515165095.3,286047005.3,P
1515165115.1,286047005.1,N
1515165135.9,286047005.5,P
1515165155.7,286047005.7,Y
1515165175.5,286046999.8,P
1515165195.4,286047002.8,N
1515165215.2,286047002.5,N
1515165235.1,286047001.3,N
1515165236.0,286047001.3,N
1515165255.8,286047004.2,N
1515165275.6,286047001.8,N
1515165295.5,286047001.7,N
1515165315.3,286047002.3,N
1515165335.2,286047000.1,N
1515165355.9,286047002.6,N
1515165375.7,286047002.2,N
1515165395.6,286047001.9,N
1515165415.4,286047002.6,N
1515165435.2,286047002.5,N
1515165455.1,286047002.3,N
1515165456.0,286047002.3,N
1515165475.8,286047001.9,N
1515165495.7,286047001.4,N
1515165515.5,286047004.3,Y
1515165535.3,286047002.2,P
1515165555.2,286047002.1,P
1515165575.0,286047002.3,P
1515165575.9,286047002.3,Y
1515165595.7,286046998.8,P
1515165615.6,286046998.3,N
1515165635.4,286047000.0,N
1515165655.3,286047000.9,N
1515165675.1,286047000.8,N
1515165676.0,286047000.8,N
1515165695.8,286047000.4,N
1515165715.7,286047000.2,N
1515165735.5,286047002.4,N
1515165755.3,286047002.4,N
1515165775.2,286047000.1,N
1515165795.0,286047000.0,N
1515165795.9,286047000.0,N
1515165815.8,286047002.8,N
1515165835.6,286047000.2,N
1515165855.4,286046998.5,N
1515165875.3,286046999.6,N
1515165895.1,286047000.9,N
1515165915.9,286047000.5,N
1515165935.7,286047001.0,N
1515165955.5,286047000.0,N
1515165975.4,286046999.7,N
1515165995.2,286047002.6,N
1515166015.0,286047004.1,Y
1515166015.9,286047004.1,P
1515166035.8,286047001.8,N
1515166055.6,286047004.3,N
1515166075.5,286047003.6,N
1515166095.3,286047003.3,N
1515166115.1,286047003.4,N
1515166135.9,286047003.1,N
1515166155.7,286047003.2,N
1515166175.5,286047002.3,N
1515166195.4,286047002.0,N
1515166215.2,286047001.5,N
1515166235.1,286047001.3,N
1515166236.0,286047001.3,N
1515166255.8,286047001.9,N
1515166275.6,286047001.4,N
1515166295.5,286047003.6,Y
1515166315.3,286047001.9,P
1515166335.2,286047002.4,P
1515166355.9,286047000.1,N
1515166375.7,286047000.3,N
1515166395.6,286047000.9,N
1515166415.4,286047000.0,N
1515166435.2,286046999.9,N
1515166455.1,286046999.8,N
1515166456.0,286046999.8,N
1515166475.8,286047001.6,N
1515166495.7,286047002.1,N
1515166515.5,286047001.9,N
1515166535.3,286047002.5,N
1515166555.2,286047002.0,N
1515166575.0,286047001.8,N
1515166575.9,286047001.8,N
1515166595.7,286047001.5,N
1515166615.6,286047004.0,Y
1515166635.4,286047003.8,P
1515166655.3,286047001.9,N
1515166675.1,286047002.4,N
1515166676.0,286047002.4,N
1515166695.8,286047002.1,N
1515166715.7,286047000.7,N
1515166735.5,286046999.9,N
1515166755.4,286047002.2,N
1515166775.2,286047001.5,N
1515166795.0,286047001.3,N
1515166795.9,286047001.3,N
1515166815.8,286047004.2,Y
1515166835.6,286047000.3,P
1515166855.4,286047000.3,N
1515166875.3,286047000.8,N
1515166895.1,286047000.4,N
1515166915.9,286047000.6,N
1515166935.7,286047000.8,N
1515166955.5,286046999.8,N
1515166975.4,286047001.6,N
1515166995.2,286047001.5,N
1515167015.0,286047001.3,N
1515167015.9,286047001.3,N
1515167035.8,286047001.6,N
1515167055.6,286047004.4,Y
1515167075.5,286047001.7,P
1515167095.3,286047001.5,P
1515167115.1,286047004.0,P
1515167135.9,286047002.0,N
1515167155.7,286047002.3,N
1515167175.6,286047003.9,Y
1515167195.4,286047002.1,P
1515167215.2,286047000.1,P
1515167235.1,286047000.6,N
1515167236.0,286047000.6,N
1515167255.8,286046999.0,N
1515167275.6,286046999.3,N
1515167295.5,286046996.9,N
1515167315.3,286046998.6,N
1515167335.2,286046999.1,N
1515167355.9,286046996.7,N
1515167375.7,286046999.6,N
1515167395.6,286046998.3,N
1515167415.4,286047001.0,N
1515167435.2,286047000.3,N
1515167455.1,286046999.9,N
1515167456.0,286046999.9,N
1515167475.8,286047000.0,N
1515167495.7,286047002.8,N
1515167515.5,286047002.7,N
1515167535.3,286047001.0,N
1515167555.2,286046998.6,N
1515167575.0,286046999.3,N
1515167575.9,286046999.3,N
1515167595.8,286047000.6,N
1515167615.6,286047000.8,N
1515167635.4,286047000.4,N
1515167655.3,286047002.3,N
1515167675.1,286046999.8,N
1515167695.8,286047002.8,N
1515167715.7,286046999.8,N
1515167735.5,286047000.6,N
1515167755.4,286047000.3,N
1515167775.2,286047000.2,N
1515167795.0,286047000.8,N
1515167795.9,286047000.8,N
1515167815.8,286047001.0,N
1515167835.6,286046999.9,N
1515167855.5,286047000.5,N
1515167875.3,286047001.6,N
1515167895.1,286047001.6,N
1515167915.9,286047002.5,N
1515167935.7,286047002.7,N
1515167955.5,286047002.1,N
1515167975.4,286047001.7,N
1515167995.2,286047002.0,N
