#timestamp,LO_Frequency,Hit,Temp,Hum 
1479301215.6,286046679.5,N,0.0,0.0
1479301235.4,286046716.5,N,0.0,0.0
1479301255.3,286046717.1,N,0.0,0.0
1479301275.1,286046717.1,N,0.0,0.0
1479301295.9,286046717.0,N,0.0,0.0
1479301315.7,286046716.9,N,0.0,0.0
1479301335.5,286046640.2,N,0.0,0.0
1479301355.4,286046640.6,N,0.0,0.0
1479301375.2,286046729.0,N,0.0,0.0
1479301395.0,286046686.7,N,0.0,0.0
1479301396.0,286046686.7,N,0.0,0.0
1479301415.8,286046687.2,N,0.0,0.0
1479301435.6,286046718.9,N,0.0,0.0
1479301455.5,286046683.3,N,0.0,0.0
1479301475.3,286046682.9,N,0.0,0.0
1479301495.1,286046684.3,N,0.0,0.0
1479301515.9,286046683.2,N,0.0,0.0
1479301535.7,286046683.3,N,0.0,0.0
1479301555.6,286046685.9,N,0.0,0.0
1479301575.4,286046685.8,N,0.0,0.0
1479301595.2,286046685.3,N,0.0,0.0
1479301615.1,286046683.4,N,0.0,0.0
1479301616.0,286046683.4,N,0.0,0.0
1479301635.8,286046683.6,N,0.0,0.0
1479301655.6,286046683.7,N,0.0,0.0
1479301675.5,286046685.7,N,0.0,0.0
1479301695.3,286046683.1,N,0.0,0.0
1479301715.2,286046684.1,N,0.0,0.0
1479301735.9,286046682.0,N,0.0,0.0
1479301755.7,286046693.9,N,0.0,0.0
1479301775.6,286046690.9,N,0.0,0.0
1479301795.4,286046719.7,N,0.0,0.0
1479301815.2,286046719.8,N,0.0,0.0
1479301835.1,286046719.7,N,0.0,0.0
1479301836.0,286046719.7,N,0.0,0.0
1479301855.8,286046706.8,N,0.0,0.0
1479301875.7,286046683.2,N,0.0,0.0
1479301895.5,286046689.4,N,0.0,0.0
1479301915.3,286046709.8,N,0.0,0.0
1479301935.2,286046712.8,N,0.0,0.0
1479301955.9,286046710.1,N,0.0,0.0
1479301975.7,286046710.3,N,0.0,0.0
1479301995.6,286035804.0,Y,0.0,0.0
1479302015.4,286050115.7,N,0.0,0.0
1479302035.3,286050120.4,N,0.0,0.0
1479302055.1,286050127.0,N,0.0,0.0
1479302056.0,286050127.0,N,0.0,0.0
1479302075.8,286050127.7,N,0.0,0.0
1479302095.7,286050127.7,N,0.0,0.0
1479302115.5,286050132.9,N,0.0,0.0
1479302135.4,286050130.4,N,0.0,0.0
1479302155.2,286050106.8,N,0.0,0.0
1479302175.0,286050130.5,N,0.0,0.0
1479302175.9,286050130.5,N,0.0,0.0
1479302195.8,286050133.4,N,0.0,0.0
1479302215.6,286050133.2,N,0.0,0.0
1479302235.4,286050133.4,N,0.0,0.0
1479302255.3,286050133.7,N,0.0,0.0
1479302275.1,286050126.5,N,0.0,0.0
1479302295.9,286050113.3,N,0.0,0.0
1479302315.7,286050129.7,N,0.0,0.0
1479302335.5,286050135.1,N,0.0,0.0
1479302355.4,286050133.1,N,0.0,0.0
1479302375.2,286050135.7,N,0.0,0.0
1479302395.0,286050140.0,N,0.0,0.0
1479302395.9,286050140.0,N,0.0,0.0
1479302415.8,286050139.7,N,0.0,0.0
1479302435.6,286050139.4,N,0.0,0.0
1479302455.5,286050141.7,N,0.0,0.0
1479302475.3,286050141.5,N,0.0,0.0
1479302495.1,286050136.2,N,0.0,0.0
1479302515.9,286050141.8,N,0.0,0.0
1479302535.7,286050142.7,N,0.0,0.0
1479302555.5,286050142.5,N,0.0,0.0
1479302575.4,286050142.8,N,0.0,0.0
1479302595.2,286050142.3,N,0.0,0.0
1479302615.1,286050142.3,N,0.0,0.0
1479302616.0,286050142.3,N,0.0,0.0
1479302635.8,286050145.0,N,0.0,0.0
1479302655.6,286050145.0,N,0.0,0.0
1479302675.5,286050142.1,N,0.0,0.0
1479302695.3,286050144.9,N,0.0,0.0
1479302715.1,286050144.4,N,0.0,0.0
1479302735.9,286050144.4,N,0.0,0.0
1479302755.7,286050145.6,N,0.0,0.0
1479302775.6,286050145.2,N,0.0,0.0
1479302795.4,286050144.2,N,0.0,0.0
1479302815.2,286050146.4,N,0.0,0.0
1479302835.1,286050143.7,N,0.0,0.0
1479302836.0,286050143.7,N,0.0,0.0
1479302855.8,286050146.0,N,0.0,0.0
1479302875.7,286050147.8,N,0.0,0.0
1479302895.5,286050145.6,N,0.0,0.0
1479302915.3,286050145.5,N,0.0,0.0
1479302935.2,286050148.0,N,0.0,0.0
1479302955.9,286050149.6,N,0.0,0.0
1479302975.7,286050146.9,N,0.0,0.0
1479302995.6,286050148.9,N,0.0,0.0
1479303015.4,286050153.2,N,0.0,0.0
1479303035.3,286050152.8,N,0.0,0.0
1479303055.1,286050152.7,N,0.0,0.0
1479303056.0,286050152.7,N,0.0,0.0
1479303075.8,286050151.3,N,0.0,0.0
1479303095.7,286050150.7,N,0.0,0.0
1479303115.5,286050151.1,N,0.0,0.0
1479303135.3,286050153.1,N,0.0,0.0
1479303155.2,286050151.8,N,0.0,0.0
1479303175.0,286050155.9,N,0.0,0.0
1479303175.9,286050155.9,N,0.0,0.0
1479303195.8,286050156.2,N,0.0,0.0
1479303215.6,286050154.3,N,0.0,0.0
1479303235.4,286050154.7,N,0.0,0.0
1479303255.3,286050154.2,N,0.0,0.0
1479303275.1,286050154.2,N,0.0,0.0
1479303295.8,286050155.6,N,0.0,0.0
1479303315.7,286050157.9,N,0.0,0.0
1479303335.5,286050157.2,N,0.0,0.0
1479303355.4,286050156.9,N,0.0,0.0
1479303375.2,286050156.6,N,0.0,0.0
1479303395.0,286050156.0,N,0.0,0.0
1479303395.9,286050156.0,N,0.0,0.0
1479303415.8,286050156.9,N,0.0,0.0
1479303435.6,286050150.2,N,0.0,0.0
1479303455.5,286050158.5,N,0.0,0.0
1479303475.3,286050158.4,N,0.0,0.0
1479303495.1,286050158.9,N,0.0,0.0
1479303515.9,286050156.0,N,0.0,0.0
1479303535.7,286050157.8,N,0.0,0.0
1479303555.5,286050155.3,N,0.0,0.0
1479303575.4,286050156.7,N,0.0,0.0
1479303595.2,286050156.8,N,0.0,0.0
1479303615.0,286050158.2,N,0.0,0.0
1479303616.0,286050158.2,N,0.0,0.0
1479303635.8,286050160.1,N,0.0,0.0
1479303655.6,286050160.7,N,0.0,0.0
1479303675.5,286050162.4,N,0.0,0.0
1479303695.3,286050160.0,N,0.0,0.0
1479303715.1,286050161.1,N,0.0,0.0
1479303735.9,286050159.0,N,0.0,0.0
1479303755.7,286050162.4,N,0.0,0.0
1479303775.6,286050156.9,N,0.0,0.0
1479303795.4,286050160.6,N,0.0,0.0
1479303815.2,286050160.1,N,0.0,0.0
1479303835.1,286050162.7,N,0.0,0.0
1479303836.0,286050162.7,N,0.0,0.0
1479303855.8,286050161.2,N,0.0,0.0
1479303875.6,286050159.0,N,0.0,0.0
1479303895.5,286050158.9,N,0.0,0.0
1479303915.3,286050158.8,N,0.0,0.0
1479303935.2,286050164.3,N,0.0,0.0
1479303955.9,286050167.7,N,0.0,0.0
1479303975.7,286050165.2,N,0.0,0.0
1479303995.6,286050165.5,N,0.0,0.0
1479304015.4,286050165.5,N,0.0,0.0
1479304035.2,286050163.9,N,0.0,0.0
1479304055.1,286050162.1,N,0.0,0.0
1479304056.0,286050162.1,N,0.0,0.0
1479304075.8,286050162.9,N,0.0,0.0
1479304095.7,286050174.6,N,0.0,0.0
1479304115.5,286050165.2,N,0.0,0.0
1479304135.3,286050166.4,N,0.0,0.0
1479304155.2,286050165.6,N,0.0,0.0
1479304175.0,286050165.9,N,0.0,0.0
1479304175.9,286050165.9,N,0.0,0.0
1479304195.8,286050164.9,N,0.0,0.0
1479304215.6,286050164.5,N,0.0,0.0
1479304235.4,286050166.2,N,0.0,0.0
1479304255.3,286050165.0,N,0.0,0.0
1479304275.1,286050166.3,N,0.0,0.0
1479304295.8,286050166.2,N,0.0,0.0
1479304315.7,286050170.8,N,0.0,0.0
1479304335.5,286050172.3,N,0.0,0.0
1479304355.4,286050170.8,N,0.0,0.0
1479304375.2,286050168.4,N,0.0,0.0
1479304395.0,286050167.4,N,0.0,0.0
1479304395.9,286050167.4,N,0.0,0.0
1479304415.8,286050167.4,N,0.0,0.0
1479304435.6,286050166.2,N,0.0,0.0
1479304455.4,286050167.4,N,0.0,0.0
1479304475.3,286050170.6,N,0.0,0.0
1479304495.1,286050171.2,N,0.0,0.0
1479304515.9,286050171.2,N,0.0,0.0
1479304535.7,286050167.8,N,0.0,0.0
1479304555.5,286050170.1,N,0.0,0.0
1479304575.4,286050170.1,N,0.0,0.0
1479304595.2,286050168.2,N,0.0,0.0
1479304615.0,286050170.4,N,0.0,0.0
1479304616.0,286050170.4,N,0.0,0.0
1479304635.8,286050173.3,N,0.0,0.0
1479304655.6,286050171.8,N,0.0,0.0
1479304675.5,286050171.4,N,0.0,0.0
1479304695.3,286050171.9,N,0.0,0.0
1479304715.1,286050171.2,N,0.0,0.0
1479304735.9,286050169.4,N,0.0,0.0
1479304755.7,286050172.2,N,0.0,0.0
1479304775.6,286050175.4,N,0.0,0.0
1479304795.4,286050175.4,N,0.0,0.0
