#timestamp,LO_Frequency,Hit,StdDev 
1698206415.7,286047002.5,N
1698206435.5,286047001.5,N
1698206455.4,286047002.5,N
1698206475.2,286047001.8,N
1698206495.1,286047001.6,N
1698206496.0,286047001.6,N
1698206515.8,286047001.6,N
1698206535.6,286047002.1,N
1698206555.5,286047002.1,N
1698206575.3,286047001.6,N
1698206595.1,286047001.9,N
1698206615.9,286047001.8,N
1698206635.7,286047004.0,Y
1698206655.6,286047000.3,P
1698206675.4,286046999.8,N
1698206695.2,286047000.2,N
1698206715.1,286047000.3,N
1698206716.0,286047000.3,N
1698206735.8,286046999.8,N
1698206755.7,286046999.7,N
1698206775.5,286047002.7,Y
1698206795.3,286047000.1,P
1698206815.2,286047002.3,P
1698206835.0,286047002.1,N
1698206835.9,286047002.1,N
1698206855.8,286047001.9,N
1698206875.6,286047002.2,N
1698206895.4,286047002.3,N
1698206915.3,286047002.0,N
1698206935.1,286047001.6,N
1698206955.9,286047001.5,N
1698206975.7,286047001.4,N
1698206995.5,286047001.4,N
1698207015.4,286047003.9,Y
1698207035.2,286046999.9,P
1698207055.0,286046999.8,N
1698207055.9,286046999.8,N
1698207075.8,286046999.7,N
1698207095.6,286047002.7,Y
1698207115.5,286047002.3,P
1698207135.3,286046999.9,N
1698207155.1,286047002.7,N
1698207175.9,286047002.0,N
1698207195.7,286047000.0,N
1698207215.6,286047001.0,N
1698207235.4,286047000.5,N
1698207255.2,286047000.2,N
1698207275.1,286047000.1,N
1698207276.0,286047000.1,N
1698207295.8,286047001.2,N
1698207315.6,286047000.0,N
1698207335.5,286047001.2,N
1698207355.3,286046998.6,N
1698207375.2,286046998.3,N
1698207395.9,286046999.3,N
1698207415.7,286046998.2,N
1698207435.6,286046998.9,N
1698207455.4,286046998.3,N
1698207475.2,286046998.4,N
1698207495.1,286046998.6,N
1698207496.0,286046998.6,N
1698207515.8,286046998.5,N
1698207535.7,286046998.2,N
1698207555.5,286046998.1,N
1698207575.3,286046998.8,N
1698207595.2,286046998.2,N
1698207615.0,286047001.1,N
1698207615.9,286047001.1,N
1698207635.8,286047000.8,N
1698207655.6,286047001.1,N
1698207675.4,286046998.1,N
1698207695.3,286046998.2,N
1698207715.1,286046998.8,N
1698207735.8,286046999.0,N
1698207755.7,286046998.3,N
1698207775.5,286046998.3,N
1698207795.4,286046999.4,N
1698207815.2,286046998.6,N
1698207835.0,286046998.9,N
1698207835.9,286046998.9,N
1698207855.8,286047001.2,N
1698207875.6,286046998.1,N
1698207895.4,286047001.0,N
1698207915.3,286047000.5,N
1698207935.1,286047000.1,N
1698207955.9,286046999.8,N
1698207975.7,286046999.9,N
1698207995.5,286046999.9,N
1698208015.4,286047000.3,N
1698208035.2,286046998.2,N
1698208055.0,286047000.6,N
1698208086.0,286047000.0,E
1698208095.9,286046999.8,N
1698208115.7,286047000.0,P
1698208135.6,286047000.6,P
1698208155.4,286047000.3,N
1698208175.2,286047000.1,N
1698208195.1,286047000.0,N
1698208196.0,286047000.0,N
1698208215.8,286047002.8,Y
1698208235.6,286047000.2,P
1698208255.5,286047002.4,P
1698208275.3,286047000.2,N
1698208295.2,286047000.1,N
1698208315.9,286046999.8,N
1698208335.7,286046999.7,N
1698208355.6,286047002.5,N
1698208375.4,286047002.7,N
1698208395.2,286047001.9,N
1698208415.1,286047001.4,N
1698208416.0,286047001.4,N
1698208435.8,286047004.4,Y
1698208455.7,286047002.0,P
1698208475.5,286047001.9,P
1698208495.3,286047004.4,P
1698208515.2,286047004.0,Y
1698208535.0,286047000.0,P
1698208535.9,286047000.0,N
1698208555.8,286047000.4,N
1698208575.6,286047000.3,N
1698208595.4,286047000.5,N
1698208615.3,286047000.3,N
1698208635.1,286047000.3,N
1698208655.8,286047000.6,N
1698208675.7,286046998.8,N
1698208695.5,286046998.9,N
1698208715.4,286046998.2,N
1698208735.2,286046998.8,N
1698208755.0,286046998.6,N
1698208755.9,286046998.6,N
1698208775.8,286046999.3,N
1698208795.6,286046999.6,N
1698208815.5,286046998.7,N
1698208835.3,286046998.1,N
1698208855.1,286046998.6,N
1698208875.9,286046998.8,N
1698208895.7,286046998.7,N
1698208915.6,286047000.4,N
1698208935.4,286047000.0,N
1698208955.2,286046999.8,N
1698208975.1,286047000.2,N
1698208976.0,286047000.2,N
1698208995.8,286046999.8,N
1698209015.6,286047002.2,N
1698209035.5,286047001.8,N
1698209055.3,286047001.9,N
1698209075.2,286047001.8,N
1698209095.9,286046999.7,N
1698209115.7,286046999.9,N
1698209135.6,286046998.4,N
1698209155.4,286046999.2,N
1698209175.3,286046997.0,N
1698209195.1,286046997.2,N
1698209196.0,286046997.2,N
1698209215.8,286046996.9,N
1698209235.7,286046997.5,N
1698209255.5,286046997.5,N
1698209275.3,286046997.9,N
1698209295.2,286046997.4,N
1698209315.0,286046997.7,N
1698209315.9,286046997.7,N
1698209335.8,286046997.4,N
1698209355.6,286046996.8,N
1698209375.4,286046997.6,N
1698209395.3,286046999.3,N
1698209415.1,286047001.0,N
1698209435.8,286047000.4,N
1698209455.7,286047002.5,N
1698209475.5,286047003.4,N
1698209495.4,286047003.5,N
1698209515.2,286047003.3,N
1698209535.0,286047004.1,N
1698209535.9,286047004.1,N
1698209555.8,286047003.9,N
1698209575.6,286047004.4,N
1698209595.4,286047001.5,N
1698209615.3,286046999.8,N
1698209635.1,286047000.2,N
1698209655.9,286046999.8,N
1698209675.7,286047002.1,N
1698209695.5,286047001.6,N
1698209715.4,286047001.8,N
1698209735.2,286046999.7,N
1698209755.0,286047000.9,N
1698209756.0,286047000.9,N
1698209775.8,286046998.1,N
1698209795.6,286046998.2,N
1698209815.5,286046998.4,N
1698209835.3,286046999.4,N
1698209855.1,286046999.6,N
1698209875.9,286046997.3,N
1698209895.7,286046998.0,N
1698209915.6,286046995.9,N
1698209935.4,286046995.2,N
1698209955.2,286046995.2,N
1698209975.1,286046995.5,N
1698209976.0,286046995.5,N
1698209995.8,286046995.7,N
