#timestamp,LO_Frequency,Hit,StdDev 
1606882855.3,286047042.4,P
1606882875.1,286047039.8,P
1606882895.9,286047041.5,P
1606882915.7,286047043.5,Y
1606882935.6,286047005.1,P
1606882955.4,286047007.5,N
1606882975.2,286047006.1,N
1606882995.1,286047010.0,N
1606882996.0,286047010.0,N
1606883015.8,286047013.5,N
1606883035.6,286047015.2,N
1606883055.5,286047015.0,N
1606883075.3,286047015.5,N
1606883095.2,286047011.9,N
1606883115.9,286047014.3,N
1606883135.7,286047014.4,N
1606883155.6,286047014.9,N
1606883175.4,286047015.3,N
1606883195.2,286047015.8,N
1606883215.1,286047018.1,N
1606883216.0,286047018.1,N
1606883235.8,286047018.4,N
1606883255.7,286047015.9,N
1606883275.5,286047017.3,N
1606883295.3,286047017.8,N
1606883315.2,286047017.5,N
1606883335.0,286047015.9,N
1606883335.9,286047015.9,N
1606883355.7,286047016.2,N
1606883375.6,286047018.0,N
1606883395.4,286047019.2,Y
1606883415.3,286047006.0,P
1606883435.1,286047005.8,N
1606883455.8,286047004.9,N
1606883475.7,286047009.0,N
1606883495.5,286047006.6,N
1606883515.4,286047007.1,N
1606883535.2,286047006.6,N
1606883555.0,286047008.0,N
1606883555.9,286047008.0,N
1606883575.8,286047010.7,Y
1606883595.6,286047001.6,P
1606883615.4,286047004.0,N
1606883635.3,286047004.0,N
1606883655.1,286047003.9,N
1606883675.9,286047003.0,N
1606883695.7,286047006.8,Y
1606883715.5,286047001.3,P
1606883735.4,286047003.0,N
1606883755.2,286047003.7,P
1606883775.0,286047005.3,Y
1606883776.0,286047005.3,P
1606883795.8,286047003.9,P
1606883815.6,286047004.0,P
1606883835.5,286047001.8,N
1606883855.3,286047003.8,Y
1606883875.1,286047000.7,P
1606883895.9,286047000.6,N
1606883915.7,286047002.8,N
1606883935.5,286047002.1,N
1606883955.4,286047001.3,N
1606883975.2,286047002.2,N
1606883995.1,286047001.6,N
1606883996.0,286047001.6,N
1606884015.8,286047003.7,Y
1606884035.6,286046998.2,P
1606884055.5,286047000.7,N
1606884075.3,286046998.2,N
1606884095.2,286047000.7,N
1606884115.9,286047002.4,N
1606884135.7,286047002.4,N
1606884155.6,286047003.7,N
1606884175.4,286046999.8,N
1606884195.2,286047002.7,N
1606884215.1,286047002.8,N
1606884216.0,286047002.8,N
1606884235.8,286046998.2,N
1606884255.7,286046998.2,N
1606884275.5,286047000.7,N
1606884295.3,286046998.1,N
1606884315.2,286046998.5,N
1606884335.0,286047000.2,N
1606884335.9,286047000.2,N
1606884355.7,286047002.1,N
1606884375.6,286047003.7,N
1606884395.4,286047005.5,N
1606884415.3,286047006.9,Y
1606884435.1,286047010.1,P
1606884436.0,286047010.1,N
1606884455.8,286047011.6,N
1606884475.7,286047012.0,N
1606884495.5,286047008.3,N
1606884515.3,286047007.1,N
1606884535.2,286047005.3,N
1606884555.0,286047003.6,N
1606884555.9,286047003.6,N
1606884575.8,286047003.7,N
1606884595.6,286047003.5,N
1606884615.4,286047005.9,N
1606884635.3,286047005.1,N
1606884655.1,286047004.6,N
1606884675.8,286047005.9,N
1606884695.7,286047007.2,N
1606884715.5,286047005.2,N
1606884735.4,286047006.6,N
1606884755.2,286047007.9,N
1606884775.0,286047008.7,Y
1606884775.9,286047008.7,P
1606884795.8,286047002.8,N
1606884815.6,286047000.1,N
1606884835.5,286046999.7,N
1606884855.3,286047004.3,N
1606884875.1,286047001.5,N
1606884895.9,286047002.5,N
1606884915.7,286047004.2,N
1606884935.5,286047003.4,N
1606884955.4,286047001.7,N
1606884975.2,286047001.3,N
1606884995.1,286047004.3,N
1606884996.0,286047004.3,N
1606885015.8,286047003.7,N
1606885035.6,286047004.2,N
1606885055.5,286047005.1,N
1606885075.3,286047004.9,N
1606885095.2,286047007.6,Y
1606885115.9,286047001.3,P
1606885135.7,286047002.2,N
1606885155.6,286047004.4,P
1606885175.4,286047005.9,Y
1606885195.2,286047003.8,P
