#timestamp,LO_Frequency,Hit,StdDev 
1581989735.7,286047021.7,P
1581989755.5,286047019.9,P
1581989775.4,286047020.2,P
1581989795.2,286047020.0,Y
1581989815.0,286046999.2,P
1581989815.9,286046999.2,N
1581989835.8,286046997.2,N
1581989855.6,286046997.5,N
1581989875.4,286046997.3,N
1581989895.3,286046996.8,N
1581989915.1,286046999.5,N
1581989935.9,286046997.7,N
1581989955.7,286046996.9,N
1581989975.5,286046999.2,N
1581989995.4,286047000.5,N
1581990015.2,286047002.0,N
1581990035.1,286047004.1,N
1581990036.0,286047004.1,N
1581990055.8,286047003.3,N
1581990075.6,286047005.8,N
1581990095.5,286047005.1,N
1581990115.3,286047002.9,N
1581990135.2,286047005.9,N
1581990155.9,286047004.1,N
1581990175.7,286047002.6,N
1581990195.6,286047002.6,N
1581990215.4,286047002.3,N
1581990235.2,286047002.3,N
1581990255.1,286047002.6,N
1581990256.0,286047002.6,N
1581990275.8,286047002.5,N
1581990295.7,286047002.6,N
1581990315.5,286047002.5,N
1581990335.3,286047002.4,N
1581990355.2,286047002.7,N
1581990375.0,286047002.6,N
1581990375.9,286047002.6,N
1581990395.8,286046999.7,N
1581990415.6,286047002.8,N
1581990435.4,286047002.4,N
1581990455.3,286047004.4,N
1581990475.1,286047005.4,N
1581990495.8,286047004.8,N
1581990515.7,286047006.9,Y
1581990535.5,286047004.0,P
1581990555.4,286047001.8,P
1581990575.2,286047001.4,N
1581990595.0,286047002.1,N
1581990595.9,286047002.1,N
1581990615.8,286047001.4,N
1581990635.6,286047002.3,N
1581990655.4,286047001.6,N
1581990675.3,286047004.3,Y
1581990695.1,286047000.3,P
1581990715.9,286047000.9,N
1581990735.7,286047000.5,N
1581990755.5,286046999.9,N
1581990775.4,286046998.1,N
1581990795.2,286046998.2,N
1581990815.1,286046998.1,N
1581990816.0,286046998.1,N
1581990835.8,286047000.5,N
1581990855.6,286047002.1,N
1581990875.5,286047004.2,N
1581990895.3,286047003.7,N
1581990915.1,286047003.3,N
1581990935.9,286047003.6,N
1581990955.7,286047004.1,N
1581990975.6,286047001.7,N
1581990995.4,286047001.4,N
1581991015.2,286047001.5,N
1581991035.1,286047001.8,N
1581991036.0,286047001.8,N
1581991055.8,286047002.1,N
1581991075.6,286046999.8,N
1581991095.5,286047002.4,N
1581991115.3,286047000.7,N
1581991135.2,286047000.3,N
1581991155.9,286047002.6,N
1581991175.7,286047001.8,N
1581991195.6,286047001.3,N
