#timestamp,LO_Frequency,Hit,StdDev 
1620410415.2,286047002.0,N
1620410435.0,286046999.8,N
1620410435.9,286046999.8,N
1620410455.8,286047000.8,N
1620410475.6,286047001.0,N
1620410495.5,286047000.8,N
1620410515.3,286046998.5,N
1620410535.1,286047001.1,N
1620410555.9,286047002.5,N
1620410575.7,286047005.2,Y
1620410595.5,286047004.2,P
1620410615.4,286047001.5,N
1620410635.2,286047001.5,N
1620410655.1,286047002.0,N
1620410656.0,286047002.0,N
1620410675.8,286046999.7,N
1620410695.6,286047002.2,N
1620410715.5,286047001.6,N
1620410735.3,286047001.7,N
1620410755.2,286047002.7,N
1620410775.9,286047002.4,N
1620410795.7,286047002.7,N
1620410815.6,286047000.4,N
1620410835.4,286046998.4,N
1620410855.2,286047000.1,N
1620410875.1,286047001.6,N
1620410876.0,286047001.6,N
1620410895.8,286047002.7,N
1620410915.7,286047002.5,N
1620410935.5,286046999.8,N
1620410955.3,286047001.7,N
1620410975.2,286047002.5,N
1620410995.0,286046999.7,N
1620410995.9,286046999.7,N
1620411015.8,286047000.3,N
1620411035.6,286047000.5,N
1620411055.4,286046998.2,N
1620411075.3,286046999.3,N
1620411095.1,286046998.4,N
1620411115.8,286047002.8,N
1620411135.7,286047002.5,N
1620411155.5,286046999.8,N
1620411175.4,286047003.9,N
1620411195.2,286047006.7,Y
1620411215.0,286047006.1,P
1620411215.9,286047006.1,N
1620411235.8,286047007.8,P
1620411255.6,286047010.8,Y
1620411275.4,286047003.0,P
1620411295.3,286047003.7,P
1620411315.1,286047001.5,N
1620411335.9,286047001.3,N
1620411355.7,286047003.3,N
1620411375.5,286047003.9,N
1620411395.4,286047001.9,N
1620411415.2,286047002.8,N
1620411435.0,286047002.0,N
1620411436.0,286047002.0,N
1620411455.8,286047003.0,N
1620411475.6,286047003.6,Y
1620411495.5,286047002.3,P
1620411515.3,286047002.8,P
1620411535.1,286046999.8,N
1620411555.9,286047000.4,N
1620411575.7,286046998.3,N
1620411595.6,286046999.2,N
1620411615.4,286046998.7,N
1620411635.2,286047000.3,N
1620411655.1,286047002.6,N
1620411656.0,286047002.6,N
1620411675.8,286047004.0,N
1620411695.6,286047002.1,N
1620411715.5,286047001.3,N
1620411735.3,286047000.2,N
1620411755.2,286046999.7,N
1620411775.9,286047002.1,N
1620411795.7,286047002.2,N
1620411815.6,286047003.1,N
1620411835.4,286047004.2,N
1620411855.2,286047003.5,N
1620411875.1,286047005.7,Y
1620411876.0,286047005.7,P
1620411895.8,286047004.0,N
1620411915.7,286047004.3,N
1620411935.5,286047005.9,Y
1620411955.3,286047002.7,P
1620411975.2,286047001.0,N
1620411995.0,286047000.9,N
1620411995.9,286047000.9,N
1620412015.8,286046999.8,N
1620412035.6,286047002.3,N
1620412055.4,286047004.1,Y
1620412075.3,286047003.6,P
1620412095.1,286047002.8,N
1620412115.9,286047000.0,N
1620412135.7,286047000.3,N
1620412155.5,286047000.3,N
1620412175.4,286047001.4,N
1620412195.2,286047003.2,N
1620412215.0,286047003.9,N
1620412215.9,286047003.9,N
1620412235.8,286047004.3,N
1620412255.6,286047005.8,Y
1620412275.5,286047002.7,P
1620412295.3,286047000.0,N
1620412315.1,286047000.4,N
1620412335.9,286047002.4,N
1620412355.7,286046999.8,N
1620412375.6,286047001.5,N
1620412395.4,286047003.1,N
1620412415.2,286047003.1,N
1620412435.1,286047005.8,Y
1620412436.0,286047005.8,P
1620412455.8,286047005.8,N
1620412475.6,286047005.6,N
1620412495.5,286047005.4,Y
1620412515.3,286046998.6,P
1620412535.2,286047000.4,N
1620412555.9,286047000.6,N
1620412575.7,286046999.7,N
1620412595.6,286047001.9,N
1620412615.4,286047003.3,N
1620412635.3,286047005.2,N
1620412655.1,286047005.8,N
1620412656.0,286047005.8,N
1620412675.8,286047005.7,N
1620412695.7,286047004.7,N
1620412715.5,286047004.5,N
1620412735.3,286047005.4,N
1620412755.2,286047003.2,N
1620412775.0,286047004.0,N
1620412775.9,286047004.0,N
1620412795.8,286047000.2,N
1620412815.6,286047001.4,N
1620412835.4,286047005.4,N
1620412855.3,286047003.3,N
1620412875.1,286047005.2,N
1620412895.9,286047008.9,Y
1620412915.7,286047010.3,P
1620412935.5,286047013.6,P
1620412955.4,286047009.7,N
1620412975.2,286047012.3,Y
1620412995.0,286047001.9,P
1620412995.9,286047001.9,N
1620413015.8,286047002.1,N
1620413035.6,286046999.7,N
1620413055.5,286047000.4,N
1620413075.3,286047001.0,N
1620413095.1,286047000.0,N
1620413115.9,286046999.0,N
1620413135.7,286047000.7,N
1620413155.5,286046998.7,N
1620413175.4,286046999.0,N
1620413195.2,286046998.0,N
1620413215.1,286046996.7,N
1620413216.0,286046996.7,N
1620413235.8,286046997.2,N
1620413255.6,286046996.8,N
1620413275.5,286046999.0,N
1620413295.3,286046999.6,N
1620413315.1,286046996.9,N
1620413335.9,286046997.2,N
1620413355.7,286046997.4,N
1620413375.6,286046996.1,N
1620413395.4,286046994.1,N
1620413415.2,286046990.1,Y
1620413435.1,286046992.9,P
1620413436.0,286046992.9,N
1620413455.8,286046996.0,N
1620413475.7,286046994.8,N
1620413495.5,286046992.8,Y
1620413515.3,286047001.2,P
1620413535.2,286047002.8,N
1620413555.0,286046999.7,N
1620413555.9,286046999.7,N
1620413575.8,286047000.3,N
1620413595.6,286047004.2,N
1620413615.4,286047003.9,N
1620413635.3,286047001.9,N
1620413655.1,286047003.0,N
1620413675.8,286047003.1,N
1620413695.7,286047003.8,N
1620413715.5,286047001.5,N
1620413735.4,286047002.8,N
1620413755.2,286047003.2,N
1620413775.0,286047003.9,N
1620413775.9,286047003.9,N
1620413795.8,286047002.8,N
1620413815.6,286046999.8,N
1620413835.4,286047002.0,N
1620413855.3,286047003.6,N
1620413875.1,286047002.0,N
1620413895.9,286047000.3,N
1620413915.7,286047002.3,N
1620413935.5,286047002.2,N
1620413955.4,286047002.8,N
1620413975.2,286047002.7,N
1620413995.0,286047000.5,N
1620413996.0,286047000.5,N
