#timestamp,LO_Frequency,Hit,StdDev 
1605265215.4,286046996.9,N
1605265235.2,286046996.7,N
1605265255.1,286046994.9,N
1605265256.0,286046994.9,N
1605265275.8,286046995.4,N
1605265295.6,286046998.0,N
1605265315.5,286046997.2,N
1605265335.3,286046998.6,N
1605265355.1,286046999.4,N
1605265375.9,286046997.2,N
1605265395.7,286046997.7,N
1605265415.6,286046995.8,N
1605265435.4,286046995.7,N
1605265455.2,286046993.9,Y
1605265475.1,286046994.9,P
1605265476.0,286046994.9,P
1605265495.8,286046997.4,N
1605265515.6,286046998.0,N
1605265535.5,286046995.3,Y
1605265555.3,286047000.7,P
1605265575.2,286046999.8,N
1605265595.9,286047002.1,N
1605265615.7,286047002.8,N
1605265635.6,286047000.9,N
1605265655.4,286047000.9,N
1605265675.2,286047001.1,N
1605265695.1,286046999.3,N
1605265696.0,286046999.3,N
1605265715.8,286046996.7,N
1605265735.7,286046997.3,N
1605265755.5,286046997.8,N
1605265775.3,286046995.2,N
1605265795.2,286046993.8,N
1605265815.0,286046998.0,N
1605265815.9,286046998.0,N
1605265835.7,286046994.9,N
1605265855.6,286046998.1,N
1605265875.4,286047001.4,N
1605265895.3,286047003.5,N
1605265915.1,286047005.0,N
1605265916.0,286047005.0,N
1605265935.8,286047008.6,N
1605265955.7,286047008.0,N
1605265975.5,286047012.0,Y
1605265995.3,286047009.9,P
1605266015.2,286047010.7,N
1605266035.0,286047008.4,N
1605266035.9,286047008.4,N
1605266055.8,286047006.1,N
1605266075.6,286047006.5,N
1605266095.4,286047007.9,N
1605266115.3,286047009.9,Y
1605266135.1,286047003.2,P
1605266155.8,286047001.4,N
1605266175.7,286047002.7,N
1605266195.5,286047001.1,N
1605266215.4,286047001.1,N
1605266235.2,286046999.6,N
1605266255.0,286046998.9,N
1605266255.9,286046998.9,N
1605266275.8,286046998.4,N
1605266295.6,286046995.2,N
1605266315.4,286046994.6,N
1605266335.3,286046994.3,N
1605266355.1,286046993.7,N
1605266375.9,286046996.1,N
1605266395.7,286046996.9,N
1605266415.5,286046997.1,N
1605266435.4,286046996.9,N
1605266455.2,286046999.5,N
1605266475.0,286046998.9,N
1605266475.9,286046998.9,N
1605266495.8,286046996.4,N
1605266515.6,286046991.8,N
1605266535.5,286046992.8,N
1605266555.3,286046990.6,N
1605266575.1,286046989.0,N
1605266595.9,286046989.2,N
1605266615.7,286046989.1,N
1605266635.5,286046987.2,N
1605266655.4,286046987.4,N
1605266675.2,286046989.0,N
1605266695.1,286046988.6,N
1605266696.0,286046988.6,N
1605266715.8,286046992.0,N
1605266735.6,286046992.4,N
1605266755.5,286046992.4,N
1605266775.3,286046990.4,N
1605266795.1,286046990.1,N
1605266815.9,286046990.3,N
1605266835.7,286046993.4,N
1605266855.6,286046992.9,N
1605266875.4,286046992.4,N
1605266895.2,286046990.9,N
1605266915.1,286046990.7,N
1605266916.0,286046990.7,N
1605266935.8,286046991.0,N
1605266955.7,286046990.4,N
1605266975.5,286046991.1,N
1605266995.3,286046991.2,N
1605267015.2,286046992.6,N
1605267035.0,286046990.2,Y
1605267035.9,286046990.2,P
1605267055.8,286046999.3,N
1605267075.6,286046996.5,N
1605267095.4,286046999.2,N
1605267115.3,286046996.9,N
1605267135.1,286046996.5,N
1605267155.8,286046997.7,N
1605267175.7,286046997.9,N
1605267195.5,286046995.2,N
1605267215.4,286046996.4,N
1605267235.2,286046996.4,N
1605267255.0,286046993.5,N
1605267255.9,286046993.5,N
1605267275.8,286046997.6,N
1605267295.6,286046999.1,N
1605267315.4,286046999.6,N
1605267335.3,286046998.4,N
1605267355.1,286046997.0,N
1605267375.9,286046999.1,N
1605267395.7,286047000.5,N
1605267415.5,286047000.3,N
1605267435.4,286047000.9,N
1605267455.2,286047000.4,N
1605267475.1,286046998.5,N
1605267476.0,286046998.5,N
1605267495.8,286046999.0,N
1605267515.6,286046998.5,N
1605267535.5,286047001.1,N
1605267555.3,286047000.8,N
1605267575.1,286047001.0,N
1605267595.9,286046998.0,N
1605267615.7,286046997.1,N
1605267635.6,286047001.0,N
1605267655.4,286047000.5,N
1605267675.2,286047002.0,N
1605267695.1,286047001.7,N
1605267696.0,286047001.7,N
1605267715.8,286047002.1,N
1605267735.6,286047000.4,N
1605267755.5,286046996.9,N
1605267775.3,286046996.9,N
1605267795.2,286046998.9,N
1605267815.9,286046996.7,N
1605267835.7,286046996.7,N
1605267855.6,286046996.7,N
1605267875.4,286046996.7,N
1605267895.2,286046995.1,N
1605267915.1,286046998.0,N
1605267916.0,286046998.0,N
1605267935.8,286046997.2,N
1605267955.7,286046997.8,N
1605267975.5,286046997.1,N
1605267995.3,286046997.7,N
1605268015.2,286046997.5,N
1605268035.0,286046997.8,N
1605268035.9,286046997.8,N
1605268055.7,286046995.8,N
1605268075.6,286046995.9,N
1605268095.4,286046994.0,N
1605268115.3,286046994.0,N
1605268135.1,286046994.4,N
1605268136.0,286046994.4,N
1605268155.8,286046994.1,N
1605268175.7,286046993.2,N
1605268195.5,286046993.1,N
1605268215.4,286046990.6,Y
1605268235.2,286046994.1,P
1605268255.0,286046996.4,N
1605268255.9,286046996.4,N
1605268275.8,286046993.4,Y
1605268295.6,286046999.3,P
1605268315.5,286046999.5,N
1605268335.3,286047000.4,N
1605268355.1,286047002.8,N
1605268375.9,286046999.8,N
1605268395.7,286047000.1,N
1605268415.5,286047000.6,N
1605268435.4,286047002.6,N
1605268455.2,286047002.0,N
1605268475.0,286047000.2,N
1605268476.0,286047000.2,N
1605268495.8,286047002.3,N
1605268515.6,286047001.3,N
1605268535.5,286047002.4,N
1605268555.3,286047002.2,N
1605268575.1,286047002.6,N
1605268595.9,286047001.7,N
1605268615.7,286047002.6,N
1605268635.5,286047003.8,N
1605268655.4,286047004.9,N
1605268675.2,286047009.0,Y
1605268695.1,286047010.4,P
1605268696.0,286047010.4,N
1605268715.8,286047012.3,N
1605268735.6,286047011.2,N
1605268755.5,286047013.3,Y
1605268775.3,286047001.6,P
1605268795.2,286047000.3,N
