#timestamp,LO_Frequency,Hit,StdDev 
1561402815.8,286046996.4,N
1561402835.6,286046995.7,N
1561402855.4,286046997.9,N
1561402875.3,286046999.6,N
1561402895.1,286046998.8,N
1561402896.0,286046998.8,N
1561402915.8,286046998.5,N
1561402935.7,286047001.1,N
1561402955.5,286046998.1,N
1561402975.3,286046998.1,N
1561402995.2,286047001.2,N
1561403015.9,286047001.0,N
1561403035.7,286047002.7,N
1561403055.6,286047002.8,N
1561403075.4,286047002.7,N
1561403095.2,286046998.6,N
1561403115.1,286046998.1,N
1561403116.0,286046998.1,N
1561403135.8,286046998.9,N
1561403155.6,286046998.9,N
1561403175.5,286046998.4,N
1561403195.3,286047001.6,N
1561403215.1,286047002.4,N
1561403235.9,286047001.6,N
1561403255.7,286047002.1,N
1561403275.5,286047003.7,N
1561403295.4,286047003.8,N
1561403315.2,286047003.3,N
1561403335.0,286047004.9,N
1561403335.9,286047004.9,N
1561403355.8,286047008.9,Y
1561403375.6,286047009.4,P
1561403395.4,286047011.5,N
1561403415.3,286047011.1,N
1561403435.1,286047013.5,N
1561403436.0,286047013.5,N
1561403455.8,286047013.8,Y
1561403475.7,286047000.0,P
1561403495.5,286047002.8,N
1561403515.3,286047001.0,N
1561403535.2,286047002.2,N
1561403555.9,286047002.0,N
1561403575.7,286047002.3,N
1561403595.6,286047001.9,N
1561403615.4,286047003.4,N
1561403635.2,286047004.4,N
1561403655.1,286047005.5,N
1561403656.0,286047005.5,N
1561403675.8,286047003.5,N
1561403695.6,286047004.3,N
1561403715.5,286047003.7,N
1561403735.3,286047004.7,N
1561403755.1,286047006.2,N
1561403775.9,286047009.0,Y
1561403795.7,286047007.3,P
1561403815.5,286047008.6,P
1561403835.4,286047009.6,P
1561403855.2,286047011.1,Y
1561403875.0,286047004.7,P
1561403875.9,286047004.7,P
1561403895.8,286047004.5,P
1561403915.6,286047007.2,Y
1561403935.4,286047001.2,P
1561403955.3,286046998.6,N
1561403975.1,286046998.3,N
1561403976.0,286046998.3,N
1561403995.8,286046998.4,N
1561404015.7,286046998.9,N
1561404035.5,286047000.5,N
1561404055.3,286047002.7,N
1561404075.2,286047001.5,N
1561404095.9,286047003.2,N
1561404115.7,286047002.0,N
1561404135.6,286047001.6,N
1561404155.4,286047002.3,N
1561404175.2,286047002.5,N
1561404195.1,286047001.8,N
1561404196.0,286047001.8,N
1561404215.8,286046999.8,N
1561404235.6,286047002.8,N
1561404255.5,286047002.1,N
1561404275.3,286047004.0,N
1561404295.1,286047006.0,Y
1561404315.9,286047006.0,P
1561404335.7,286047004.8,N
1561404355.5,286047004.3,N
1561404375.4,286047004.8,N
1561404395.2,286047006.6,Y
1561404445.1,286047004.6,E
1561404455.9,286047004.4,N
1561404475.7,286047000.8,P
1561404495.5,286046998.2,N
1561404515.4,286046999.7,N
1561404535.2,286047002.2,N
1561404555.0,286047002.7,N
1561404555.9,286047002.7,N
1561404575.8,286047004.3,N
1561404595.6,286047003.1,N
1561404615.4,286047006.0,Y
1561404635.3,286047001.8,P
1561404655.1,286047001.7,P
1561404675.8,286047001.4,P
1561404695.7,286047001.7,Y
1561404715.5,286047001.8,P
1561404735.4,286047005.9,P
1561404755.2,286047004.9,N
1561404775.0,286047006.2,Y
1561404775.9,286047006.2,P
1561404795.8,286047003.7,N
1561404815.6,286047005.1,P
1561404835.4,286047006.9,Y
1561404855.3,286047002.6,P
1561404875.1,286047000.8,N
1561404876.0,286047000.8,N
1561404895.8,286046999.8,N
1561404915.7,286047002.6,N
1561404935.5,286047002.7,N
1561404955.3,286047001.5,N
1561404975.2,286047001.9,N
1561404995.9,286047003.1,N
1561405015.7,286047003.9,N
1561405035.6,286047003.0,N
1561405055.4,286047003.3,N
1561405075.2,286047005.0,Y
1561405095.1,286047006.0,P
1561405096.0,286047006.0,P
1561405115.8,286047006.0,P
1561405135.6,286047006.0,Y
1561405155.5,286046998.1,P
1561405175.3,286047000.9,N
1561405195.1,286047001.0,N
1561405215.9,286047000.3,N
1561405235.7,286047002.6,N
1561405255.5,286047004.3,N
1561405275.4,286047001.3,N
1561405295.2,286047003.1,N
1561405315.0,286047004.0,N
1561405315.9,286047004.0,N
1561405335.8,286047003.8,N
1561405355.6,286047006.0,Y
1561405375.4,286047002.5,P
1561405395.3,286047001.8,P
1561405415.1,286047004.0,P
1561405416.0,286047004.0,Y
1561405435.8,286047002.5,P
1561405455.7,286047001.8,P
1561405475.5,286047004.2,P
1561405495.3,286047002.2,N
1561405515.2,286047001.3,N
1561405535.9,286047001.4,N
1561405555.7,286047001.6,N
1561405575.6,286047004.1,Y
1561405595.4,286047002.7,P
1561405615.2,286047000.9,P
1561405635.1,286046998.1,N
1561405636.0,286046998.1,N
1561405655.8,286047000.8,N
1561405675.6,286046998.7,N
1561405695.5,286047001.2,N
1561405715.3,286046998.5,N
1561405735.1,286046998.7,N
1561405755.9,286047000.4,N
1561405775.7,286047000.0,N
1561405795.5,286047001.0,N
1561405815.4,286047000.7,N
1561405835.2,286047000.7,N
1561405855.0,286047000.0,N
1561405855.9,286047000.0,N
1561405875.8,286047002.1,N
1561405895.6,286047002.6,N
1561405915.4,286047001.5,N
1561405935.3,286047003.2,N
1561405955.1,286047003.5,N
1561405956.0,286047003.5,N
1561405975.8,286047003.1,N
1561405995.7,286047003.7,N
1561406015.5,286047004.2,N
1561406035.3,286047003.3,N
1561406055.2,286047006.0,Y
1561406075.9,286047001.4,P
1561406095.7,286047001.7,P
1561406115.6,286047001.7,P
1561406135.4,286047003.7,Y
1561406155.2,286046999.9,P
1561406175.1,286047000.0,N
1561406176.0,286047000.0,N
1561406195.8,286047001.4,N
1561406215.6,286047003.6,Y
1561406235.5,286047004.2,P
1561406255.3,286047004.4,N
1561406275.1,286047001.3,N
1561406295.9,286047001.7,N
1561406315.7,286047003.6,N
1561406335.5,286047003.8,N
1561406355.4,286047003.8,N
1561406375.2,286047005.4,Y
1561406395.0,286046999.7,P
1561406395.9,286046999.7,N
