#timestamp,LO_Frequency,Hit,StdDev 
1513904415.7,286047000.8,N
1513904435.6,286046999.8,N
1513904455.4,286046998.1,N
1513904475.2,286047001.8,N
1513904495.1,286047001.4,N
1513904496.0,286047001.4,N
1513904515.8,286047001.8,N
1513904535.7,286047003.0,N
1513904555.5,286047005.9,Y
1513904575.3,286047002.5,P
1513904595.2,286047005.1,P
1513904615.0,286047004.1,N
1513904615.9,286047004.1,N
1513904635.8,286047003.7,N
1513904655.6,286047007.0,Y
1513904675.4,286047005.9,P
1513904695.3,286047008.0,P
1513904715.1,286047001.5,N
1513904735.8,286047002.3,N
1513904755.7,286046999.0,N
1513904775.5,286046997.3,N
1513904795.4,286046998.3,N
1513904815.2,286047001.2,N
1513904835.0,286046999.9,N
1513904835.9,286046999.9,N
1513904855.8,286047004.0,N
1513904875.6,286047006.0,N
1513904895.5,286047003.4,N
1513904915.3,286047001.8,N
1513904935.1,286047002.6,N
1513904955.9,286047002.0,N
1513904975.7,286047003.2,N
1513904995.6,286047003.7,N
1513905015.4,286047000.0,N
1513905035.2,286046998.0,N
1513905055.1,286046997.3,N
1513905056.0,286046997.3,N
1513905075.8,286046994.9,N
1513905095.7,286046995.4,N
1513905115.5,286046995.3,N
1513905135.3,286046999.0,N
1513905155.2,286047002.8,N
1513905175.0,286047001.0,N
1513905175.9,286047001.0,N
1513905195.8,286046999.9,N
1513905215.6,286047000.2,N
1513905235.4,286047002.3,N
1513905255.3,286047002.2,N
1513905275.1,286047003.9,N
1513905295.8,286047000.0,N
1513905315.7,286046997.7,N
1513905335.5,286046997.8,N
1513905355.4,286046994.1,N
1513905375.2,286046995.7,N
1513905395.0,286046990.1,Y
1513905395.9,286046990.1,P
1513905415.8,286046996.3,N
1513905435.6,286046992.1,N
1513905455.5,286046994.7,N
1513905475.3,286046998.8,N
1513905495.1,286046996.6,N
1513905515.9,286046997.1,N
1513905535.7,286046994.2,N
1513905555.6,286046997.9,N
1513905575.4,286046997.3,N
1513905595.2,286046999.8,N
1513905615.1,286047001.5,N
1513905616.0,286047001.5,N
1513905635.8,286047002.1,N
1513905655.6,286047002.1,N
1513905675.5,286046998.5,N
1513905695.3,286046998.1,N
1513905715.2,286046998.6,N
1513905735.9,286046999.3,N
1513905755.7,286047000.3,N
1513905775.6,286047001.2,N
1513905795.4,286046998.4,N
1513905815.3,286046998.3,N
1513905835.1,286047004.0,N
1513905836.0,286047004.0,N
1513905855.8,286047003.9,N
1513905875.7,286047004.4,N
1513905895.5,286047005.4,N
1513905915.4,286047005.0,N
1513905935.2,286047003.4,N
1513905955.0,286047001.3,N
1513905955.9,286047001.3,N
1513905975.8,286047005.7,N
1513905995.6,286047002.7,N
1513906015.5,286046999.0,N
1513906035.3,286046998.1,N
1513906055.1,286047000.2,N
1513906075.9,286047001.7,N
1513906095.7,286047000.6,N
1513906115.5,286047002.0,N
1513906135.4,286046997.8,N
1513906155.2,286047000.8,N
1513906175.1,286046998.1,N
1513906176.0,286046998.1,N
1513906195.8,286047001.2,N
1513906215.6,286047000.2,N
1513906235.5,286047001.5,N
1513906255.3,286047001.9,N
1513906275.2,286047004.4,N
1513906295.9,286047002.1,N
1513906315.7,286046998.2,N
1513906335.6,286046995.2,N
1513906355.4,286046999.0,N
1513906375.2,286046997.1,N
1513906395.1,286046995.2,N
1513906396.0,286046995.2,N
1513906415.8,286046997.0,N
1513906435.7,286047000.2,N
1513906455.5,286047003.7,N
1513906475.3,286047003.5,N
1513906495.2,286047004.2,N
1513906515.0,286047003.9,N
1513906515.9,286047003.9,N
1513906535.8,286047002.5,N
1513906555.6,286047004.3,N
1513906575.4,286047005.6,N
1513906595.3,286047004.0,N
1513906615.1,286047011.9,Y
1513906635.8,286047004.0,P
1513906655.7,286047000.7,N
1513906675.5,286046997.0,N
1513906695.4,286046998.8,N
1513906715.2,286047000.7,N
1513906735.0,286047002.7,N
1513906735.9,286047002.7,N
1513906755.8,286046999.2,N
1513906775.6,286046999.5,N
1513906795.4,286047002.1,N
1513906815.3,286047004.1,N
1513906835.1,286047003.6,N
1513906855.9,286047001.7,N
1513906875.7,286047003.8,N
1513906895.5,286047005.9,N
1513906915.4,286047005.9,N
1513906935.2,286047003.2,N
1513906955.0,286046999.7,N
1513906956.0,286046999.7,N
1513906975.8,286047002.4,N
1513906995.6,286046999.8,N
1513907015.5,286047005.2,N
1513907035.3,286047003.3,N
1513907055.1,286047003.2,N
1513907075.9,286047001.3,N
1513907095.7,286047007.6,Y
1513907115.6,286047001.3,P
1513907135.4,286047002.7,P
1513907155.2,286047000.5,N
1513907175.1,286046998.1,N
1513907176.0,286046998.1,N
1513907195.8,286046998.2,N
1513907215.7,286047002.5,N
1513907235.5,286047002.7,N
1513907255.3,286046998.6,N
1513907275.2,286047002.2,N
1513907295.0,286046999.7,N
1513907295.9,286046999.7,N
1513907315.7,286047001.1,N
1513907335.6,286047000.7,N
1513907355.4,286047000.6,N
1513907375.3,286047002.3,N
1513907395.1,286046998.2,N
1513907396.0,286046998.2,N
1513907415.8,286047003.9,N
1513907435.7,286047001.6,N
1513907455.5,286047002.0,N
1513907475.4,286047001.8,N
1513907495.2,286047004.0,N
1513907515.0,286047005.6,Y
1513907515.9,286047005.6,P
1513907535.8,286047005.7,N
1513907555.6,286047007.5,P
1513907575.4,286047001.9,N
1513907595.3,286046996.6,N
1513907615.1,286046997.3,N
1513907635.9,286046996.1,N
1513907655.7,286046996.2,N
1513907675.5,286046995.3,N
1513907695.4,286046995.0,N
1513907715.2,286046996.5,N
1513907735.0,286047001.1,N
1513907736.0,286047001.1,N
1513907755.8,286047001.1,N
1513907775.6,286046996.1,N
1513907795.5,286046994.8,N
1513907815.3,286046988.7,N
1513907835.1,286046987.3,N
1513907855.9,286046994.8,N
1513907875.7,286046995.5,N
1513907895.6,286046997.0,N
1513907915.4,286046995.1,N
1513907935.2,286046992.3,N
1513907955.1,286046996.0,N
1513907956.0,286046996.0,N
1513907975.8,286046996.0,N
1513907995.6,286046994.9,N
