#timestamp,LO_Frequency,Hit,StdDev 
1509228015.0,286047003.8,N
1509228015.9,286047003.8,N
1509228035.8,286047007.6,N
1509228055.6,286047006.9,N
1509228075.4,286047011.1,N
1509228095.3,286047014.0,N
1509228115.1,286047016.5,N
1509228135.8,286047010.9,N
1509228155.7,286047012.6,N
1509228175.5,286047021.4,Y
1509228195.4,286047012.9,P
1509228215.2,286047014.3,P
1509228235.0,286047016.4,P
1509228235.9,286047016.4,Y
1509228255.8,286047007.2,P
1509228275.6,286046998.5,N
1509228295.4,286046996.7,N
1509228315.3,286046996.9,N
1509228335.1,286046995.3,N
1509228355.8,286046996.7,N
1509228375.7,286046995.8,N
1509228395.5,286046992.4,N
1509228415.3,286046987.3,N
1509228435.2,286046987.7,N
1509228455.9,286046989.6,N
1509228475.7,286046986.0,N
1509228495.6,286046983.2,N
1509228515.4,286046977.3,N
1509228535.2,286046980.2,N
1509228555.1,286046984.5,N
1509228556.0,286046984.5,N
1509228575.8,286046987.3,N
1509228595.6,286046987.8,N
1509228615.5,286046990.5,N
1509228635.3,286046992.9,N
1509228655.1,286046994.5,N
1509228675.9,286046993.4,N
1509228695.7,286046998.5,N
1509228715.5,286046998.8,N
1509228735.4,286046998.9,N
1509228755.2,286046998.1,N
1509228775.0,286046998.9,N
1509228775.9,286046998.9,N
1509228795.8,286046997.1,N
1509228815.6,286046999.4,N
1509228835.4,286046997.0,N
1509228855.3,286046998.5,N
1509228875.1,286047001.0,N
1509228895.8,286047000.9,N
1509228915.7,286047000.9,N
1509228935.5,286046998.1,N
1509228955.3,286046998.1,N
1509228975.2,286046999.6,N
1509228995.0,286046998.5,N
1509228995.9,286046998.5,N
1509229015.8,286047000.5,N
1509229035.6,286047000.3,N
1509229055.4,286047002.5,N
1509229075.3,286047000.9,N
1509229095.1,286046997.7,N
1509229096.0,286046997.7,N
1509229115.8,286046995.9,N
1509229135.7,286046997.0,N
1509229155.5,286046999.6,N
1509229175.3,286046999.1,N
1509229195.2,286046994.1,Y
1509229215.9,286046999.6,P
1509229235.7,286046999.6,N
1509229255.6,286046997.2,P
1509229275.4,286046999.0,N
1509229295.2,286047001.2,N
1509229315.1,286046999.3,N
1509229316.0,286046999.3,N
1509229335.8,286046999.0,N
1509229355.6,286046999.0,N
1509229375.5,286046998.2,N
1509229395.3,286047002.7,N
1509229415.1,286047003.0,N
1509229435.9,286047005.5,Y
1509229455.7,286047004.5,P
1509229475.6,286047005.2,N
1509229495.4,286047004.2,N
1509229515.2,286047007.3,Y
1509229535.1,286046998.9,P
1509229536.0,286046998.9,N
1509229555.8,286046996.7,N
1509229575.6,286046990.4,Y
1509229595.5,286046985.6,P
1509229615.3,286046985.3,N
1509229635.2,286046985.3,N
1509229655.9,286046986.2,N
1509229675.7,286046989.9,N
1509229695.6,286046987.6,N
1509229715.4,286046986.4,N
1509229735.2,286046985.2,Y
1509229755.1,286046993.4,P
1509229756.0,286046993.4,N
1509229775.8,286046993.8,N
1509229795.6,286046993.4,N
1509229815.5,286046993.9,N
1509229835.3,286046992.2,Y
1509229855.2,286046999.5,P
1509229875.9,286046999.2,N
1509229895.7,286046996.4,N
1509229915.6,286046991.6,Y
1509229935.4,286046994.8,P
1509229955.2,286046990.1,P
1509229975.1,286046996.1,N
1509229976.0,286046996.1,N
1509229995.8,286046992.7,N
1509230015.6,286046992.7,Y
1509230035.5,286046993.5,P
1509230055.3,286046993.6,P
1509230075.1,286046994.6,P
1509230095.9,286046992.3,Y
1509230115.7,286047002.1,P
1509230135.6,286047001.7,N
1509230155.4,286047001.7,N
1509230175.2,286047004.2,N
1509230195.1,286047000.9,N
1509230196.0,286047000.9,N
1509230215.8,286047002.7,N
1509230235.6,286046999.7,N
1509230255.5,286047003.4,N
1509230275.3,286047005.2,N
1509230295.1,286047006.3,N
1509230315.9,286047008.4,N
1509230335.7,286047008.4,N
1509230355.5,286047006.7,N
1509230375.4,286047004.5,N
1509230395.2,286047005.2,N
1509230415.0,286047006.7,N
1509230415.9,286047006.7,N
1509230435.8,286047005.1,N
1509230455.6,286047004.6,N
1509230475.4,286047006.7,N
1509230495.3,286047010.9,Y
1509230515.1,286047009.8,P
1509230535.8,286047014.7,P
1509230555.7,286047019.0,P
1509230575.5,286047021.0,Y
1509230595.4,286047015.3,P
1509230615.2,286047016.3,P
1509230635.0,286047015.0,P
1509230635.9,286047015.0,Y
1509230655.8,286046997.3,P
1509230675.6,286046997.8,N
1509230695.4,286046998.8,N
1509230715.3,286046997.0,N
1509230735.1,286047001.1,N
1509230755.8,286047000.3,N
1509230775.7,286047000.3,N
1509230795.5,286047003.4,N
1509230815.3,286047006.8,N
1509230835.2,286047004.7,N
1509230855.0,286047002.9,N
1509230855.9,286047002.9,N
1509230875.8,286047008.9,N
1509230895.6,286047007.8,N
1509230915.4,286047006.8,N
1509230935.3,286047007.6,N
1509230955.1,286047005.1,N
1509230956.0,286047005.1,N
1509230975.8,286047005.2,N
1509230995.7,286047004.2,N
1509231015.5,286047006.0,N
1509231035.3,286047005.5,N
1509231055.2,286047003.8,N
1509231075.9,286047005.4,N
1509231095.7,286047005.7,N
1509231115.6,286047003.4,N
1509231135.4,286047003.3,N
1509231155.2,286047001.4,N
1509231175.1,286047004.0,N
1509231176.0,286047004.0,N
1509231195.8,286047003.3,N
1509231215.6,286047003.4,N
1509231235.5,286047001.4,N
1509231255.3,286047000.7,N
1509231275.1,286047002.8,N
1509231295.9,286047004.1,N
1509231315.7,286047005.8,N
1509231335.5,286047007.0,Y
1509231355.4,286047002.5,P
1509231375.2,286047003.0,N
1509231395.0,286046999.4,N
1509231395.9,286046999.4,N
1509231415.8,286046996.7,N
1509231435.6,286046996.7,N
1509231455.4,286046996.6,N
1509231475.3,286046994.6,N
1509231495.1,286046989.7,Y
1509231515.9,286046988.0,P
1509231535.7,286046988.0,N
1509231555.5,286046989.2,N
1509231575.4,286046988.2,N
1509231595.2,286046986.0,Y
