#timestamp,LO_Frequency,Hit,StdDev 
1644681615.1,286047001.4,N
1644681635.9,286047002.1,N
1644681655.7,286047002.4,N
1644681675.6,286047002.7,Y
1644681695.4,286047000.2,P
1644681715.2,286047002.8,P
1644681735.1,286046999.8,N
1644681736.0,286046999.8,N
1644681755.8,286047001.3,N
1644681775.7,286047003.1,N
1644681795.5,286047001.6,N
1644681815.3,286047003.9,Y
1644681835.2,286047002.4,P
1644681855.0,286047000.1,N
1644681855.9,286047000.1,N
1644681875.7,286047000.8,N
1644681895.6,286047000.7,N
1644681915.4,286046998.2,N
1644681935.3,286047001.2,N
1644681955.1,286046998.3,N
1644681975.8,286047000.8,N
1644681995.7,286047000.5,N
1644682015.5,286047000.0,N
1644682035.4,286047000.2,N
1644682055.2,286047002.6,N
1644682075.0,286047002.8,N
1644682075.9,286047002.8,N
1644682095.8,286047002.0,N
1644682115.6,286047004.2,Y
1644682135.5,286046999.8,P
1644682155.3,286047000.7,N
1644682175.1,286047001.2,N
1644682195.9,286046998.3,Y
1644682215.7,286046999.2,P
1644682235.6,286046996.9,P
1644682255.4,286046999.4,N
1644682275.2,286046997.1,N
1644682295.1,286046999.1,N
1644682296.0,286046999.1,N
1644682315.8,286046999.6,N
1644682335.7,286046999.6,N
1644682355.5,286046998.5,N
1644682375.3,286046998.3,N
1644682395.2,286046996.6,Y
1644682415.0,286046998.4,P
1644682415.9,286046998.4,P
1644682435.7,286046998.4,P
1644682455.6,286046998.2,Y
1644682475.4,286047000.2,P
1644682495.3,286047001.1,N
1644682515.1,286047000.9,N
1644682535.8,286047000.4,N
1644682555.7,286047000.6,N
1644682575.5,286047002.5,N
1644682595.4,286046999.7,N
1644682615.2,286047002.3,N
1644682635.0,286047002.6,N
1644682635.9,286047002.6,N
1644682655.8,286047000.6,N
1644682675.6,286047000.9,N
1644682695.4,286047000.6,N
1644682715.3,286047001.0,N
1644682735.1,286046998.5,N
1644682755.9,286047001.0,N
1644682775.7,286047000.4,N
1644682795.5,286046998.1,N
1644682815.4,286046998.5,N
1644682835.2,286046998.6,N
1644682855.0,286047001.1,N
1644682855.9,286047001.1,N
1644682875.8,286046998.2,N
1644682895.6,286046998.3,N
1644682915.5,286046998.1,N
1644682935.3,286046998.7,N
1644682955.1,286046998.5,N
1644682975.9,286046998.7,N
1644682995.7,286046999.0,N
1644683015.5,286046999.5,N
1644683035.4,286046999.1,N
1644683055.2,286046999.4,N
1644683075.1,286046998.9,N
1644683076.0,286046998.9,N
1644683095.8,286046999.2,N
1644683115.6,286046999.0,N
1644683135.5,286046998.7,N
1644683155.3,286046996.6,N
1644683175.1,286046999.2,N
1644683195.9,286046999.2,N
1644683215.7,286046999.0,N
1644683235.6,286046999.6,N
1644683255.4,286047000.8,N
1644683275.2,286047000.9,N
1644683295.1,286047000.1,N
1644683296.0,286047000.1,N
1644683315.8,286047001.0,N
1644683335.7,286046998.6,N
1644683355.5,286046998.1,N
1644683375.3,286046999.6,N
1644683395.2,286046998.4,N
1644683415.0,286046998.8,N
1644683415.9,286046998.8,N
1644683435.8,286046998.7,N
1644683455.6,286047001.2,N
1644683475.4,286046997.0,Y
1644683495.3,286046998.3,P
1644683515.1,286046999.6,N
1644683535.8,286046998.9,N
1644683555.7,286047000.9,N
1644683575.5,286046999.8,N
1644683595.4,286047000.0,N
1644683615.2,286047002.3,N
1644683635.0,286047002.3,N
1644683635.9,286047002.3,N
1644683655.8,286046999.7,N
1644683675.6,286047002.0,N
1644683695.4,286047004.1,N
1644683715.3,286047001.6,N
1644683735.1,286047002.8,N
1644683755.9,286047002.6,N
1644683775.7,286047002.3,N
1644683795.5,286047002.6,N
1644683815.4,286047002.6,N
1644683835.2,286047002.2,N
1644683855.0,286047002.4,N
1644683855.9,286047002.4,N
1644683875.8,286047001.0,N
1644683895.6,286047000.2,N
1644683915.5,286047001.2,N
1644683935.3,286046998.8,N
1644683955.1,286046998.4,N
1644683975.9,286047002.8,N
1644683995.7,286047001.8,N
1644684015.5,286047001.3,N
1644684035.4,286047004.3,N
1644684055.2,286047005.5,Y
1644684075.1,286047004.2,P
1644684076.0,286047004.2,N
1644684095.8,286047001.9,N
1644684115.6,286047004.0,Y
1644684135.5,286046998.6,P
1644684155.3,286046998.1,N
1644684175.1,286046998.3,N
1644684195.9,286046998.9,N
1644684215.7,286046996.8,N
1644684235.6,286046999.6,N
1644684255.4,286046999.5,N
1644684275.2,286046999.5,N
1644684295.1,286046997.1,N
1644684296.0,286046997.1,N
1644684315.8,286046998.0,N
1644684335.6,286046997.4,N
1644684355.5,286046999.0,N
1644684375.3,286046999.1,N
1644684395.2,286046997.2,N
1644684415.9,286046996.8,N
1644684435.7,286046997.7,N
1644684455.6,286046996.9,N
1644684475.4,286046998.9,N
1644684495.2,286046999.2,N
1644684515.1,286046997.2,N
1644684516.0,286046997.2,N
1644684535.8,286046997.8,N
1644684555.7,286046995.0,Y
1644684575.5,286046996.8,P
1644684595.3,286046999.1,N
1644684615.2,286046998.8,N
1644684635.0,286046996.9,Y
1644684635.9,286046996.9,P
1644684655.8,286046998.2,N
1644684675.6,286046998.8,N
1644684695.4,286046996.9,Y
1644684715.3,286047000.0,P
1644684735.1,286046999.9,N
1644684755.8,286046999.8,N
1644684775.7,286047000.3,N
1644684795.5,286047002.8,Y
1644684815.4,286047001.7,P
1644684835.2,286047004.0,P
1644684855.0,286047001.3,N
1644684855.9,286047001.3,N
1644684875.8,286047003.9,N
1644684895.6,286047001.4,N
1644684915.4,286047003.5,N
1644684935.3,286047003.5,N
1644684955.1,286047003.4,N
1644684975.9,286047002.2,N
1644684995.7,286047001.5,N
1644685015.5,286047004.4,Y
1644685035.4,286047000.9,P
1644685055.2,286047000.9,N
1644685075.1,286047000.4,N
1644685076.0,286047000.4,N
1644685095.8,286046998.7,N
1644685115.6,286046998.8,N
1644685135.5,286047001.0,N
1644685155.3,286047000.2,N
1644685175.2,286047002.7,N
1644685195.9,286047002.8,N
