#timestamp,LO_Frequency,Hit,StdDev 
1515045615.9,286047005.1,N
1515045635.7,286047004.2,N
1515045655.5,286047005.2,N
1515045675.4,286047005.4,N
1515045695.2,286047003.4,N
1515045715.0,286047005.9,N
1515045715.9,286047005.9,N
1515045735.8,286047006.8,N
1515045755.6,286047007.1,N
1515045775.4,286047001.8,N
1515045795.2,286047002.4,N
1515045815.1,286047005.0,N
1515045816.0,286047005.0,N
1515045835.8,286047007.0,N
1515045855.6,286047003.3,N
1515045875.5,286047006.4,N
1515045895.3,286047009.0,N
1515045915.1,286047010.0,N
1515045935.9,286047012.1,Y
1515045955.7,286047008.0,P
1515045975.5,286047011.7,P
1515045995.4,286047009.5,N
1515046015.2,286047010.0,Y
1515046035.0,286047003.2,P
1515046035.9,286047003.2,N
1515046055.8,286047004.9,N
1515046075.6,286047004.6,N
1515046095.4,286047004.8,N
1515046115.3,286047005.7,Y
1515046135.1,286046998.4,P
1515046155.8,286046997.3,N
1515046175.7,286046998.0,N
1515046195.5,286046999.3,N
1515046215.3,286046997.4,N
1515046235.2,286046997.0,N
1515046255.9,286046997.9,N
1515046275.7,286046992.2,Y
1515046295.6,286046994.8,P
1515046315.4,286046993.7,P
1515046335.2,286046990.1,P
1515046355.1,286046990.9,N
1515046356.0,286046990.9,N
1515046375.8,286046990.1,Y
1515046395.6,286046999.8,P
1515046415.5,286047000.5,N
1515046435.3,286047001.1,N
1515046455.1,286047001.2,N
1515046475.9,286047000.1,N
1515046495.7,286047004.3,N
1515046515.5,286047002.5,N
1515046535.4,286047001.4,N
1515046555.2,286047003.6,N
1515046575.0,286047004.8,N
1515046575.9,286047004.8,N
1515046595.7,286047005.3,N
1515046615.6,286047003.8,N
1515046635.4,286047005.8,N
1515046655.2,286047001.4,N
1515046675.1,286047000.9,N
1515046676.0,286047000.9,N
1515046695.8,286046998.3,N
1515046715.6,286046996.7,N
1515046735.5,286047001.1,N
1515046755.3,286047001.8,N
1515046775.1,286047003.0,N
1515046795.9,286047001.3,N
1515046815.7,286047005.1,N
1515046835.5,286047004.0,N
1515046855.4,286047001.0,N
1515046875.2,286046999.9,N
1515046895.0,286047001.4,N
1515046895.9,286047001.4,N
1515046915.8,286047002.2,N
1515046935.6,286047004.0,N
1515046955.4,286047001.7,N
1515046975.2,286047004.8,N
1515046995.1,286047004.3,N
1515046996.0,286047004.3,N
1515047015.8,286047004.4,N
1515047035.6,286047002.2,N
1515047055.5,286047000.2,N
1515047075.3,286047002.8,N
1515047095.1,286047003.6,N
1515047115.9,286047002.9,N
1515047135.7,286047001.4,N
1515047155.5,286047004.1,N
1515047175.4,286047004.2,N
1515047195.2,286047005.0,N
1515047215.0,286047007.8,Y
1515047215.9,286047007.8,P
1515047235.8,286047003.2,N
1515047255.6,286047001.4,N
1515047275.4,286047001.8,N
1515047295.3,286046998.5,N
1515047315.1,286046998.6,N
1515047316.0,286046998.6,N
1515047335.8,286047000.2,N
1515047355.7,286046998.6,N
1515047375.5,286046997.8,N
1515047395.3,286046998.6,N
1515047415.2,286047004.2,N
1515047435.9,286047004.6,N
1515047455.7,286047010.3,Y
1515047475.6,286047009.9,P
1515047495.4,286047011.0,N
1515047515.2,286047014.0,P
1515047535.0,286047006.5,N
1515047536.0,286047006.5,N
1515047555.8,286047006.3,N
1515047575.6,286047009.2,N
1515047595.4,286047006.5,N
1515047615.3,286047006.4,N
1515047635.1,286047008.5,N
1515047655.8,286047003.5,N
1515047675.7,286047003.2,N
1515047695.5,286047004.0,N
1515047715.3,286047001.3,N
1515047735.2,286047002.3,N
1515047755.9,286047002.5,N
1515047775.7,286047004.2,N
1515047795.6,286047007.3,N
1515047815.4,286047012.3,Y
1515047835.2,286047005.0,P
1515047855.1,286047004.4,P
1515047856.0,286047004.4,P
1515047875.8,286047002.1,Y
1515047895.6,286047000.3,P
1515047915.5,286046997.7,N
1515047935.3,286046997.8,N
1515047955.1,286046996.6,N
1515047975.9,286047001.0,N
1515047995.7,286047001.7,N
1515048015.5,286047004.1,N
1515048035.3,286046999.7,N
1515048055.2,286047006.0,N
1515048075.0,286047004.9,N
1515048075.9,286047004.9,N
1515048095.8,286047010.2,Y
1515048115.6,286047009.2,P
1515048135.4,286047006.5,N
1515048155.2,286047005.1,N
1515048175.1,286047006.1,N
1515048176.0,286047006.1,N
1515048195.8,286047010.1,Y
1515048215.6,286047008.0,P
1515048235.5,286047007.9,P
1515048255.3,286047006.1,P
1515048275.1,286047006.2,Y
1515048295.9,286046998.6,P
1515048315.7,286046998.1,N
1515048335.5,286046996.7,N
1515048355.4,286046998.1,N
1515048375.2,286047000.4,N
1515048395.0,286047002.8,N
1515048395.9,286047002.8,N
1515048415.8,286047002.9,N
1515048435.6,286047007.5,N
1515048455.4,286047005.9,N
1515048475.3,286047007.4,N
1515048495.1,286047003.7,N
1515048496.0,286047003.7,N
1515048515.8,286047004.1,N
1515048535.7,286047001.3,N
1515048555.5,286047003.0,N
1515048575.3,286047001.3,N
1515048595.1,286047007.6,N
1515048615.9,286047006.0,N
1515048635.7,286047005.9,N
1515048655.5,286047005.6,N
1515048675.4,286046999.9,N
1515048695.2,286046999.4,N
1515048715.0,286046997.3,N
1515048715.9,286046997.3,N
1515048735.8,286046998.8,N
1515048755.6,286046997.1,N
1515048775.4,286046997.9,N
1515048795.3,286046993.3,N
1515048815.1,286046995.0,N
1515048816.0,286046995.0,N
1515048835.8,286046995.4,N
1515048855.7,286046996.8,N
1515048875.5,286046995.0,N
1515048895.3,286046995.9,N
1515048915.2,286046993.2,N
1515048935.9,286046988.6,N
1515048955.7,286046992.9,N
1515048975.5,286046991.3,N
1515048995.4,286046990.4,N
1515049015.2,286046991.3,N
1515049035.0,286046992.5,N
1515049035.9,286046992.5,N
1515049055.8,286046994.4,N
1515049075.6,286046993.0,N
1515049095.4,286046991.8,N
1515049115.3,286046991.9,N
1515049135.1,286046994.0,N
1515049155.8,286046988.6,N
1515049175.7,286046990.5,N
1515049195.5,286046994.1,N
