#timestamp,LO_Frequency,Hit 
1499896815.2,286046030.4,N
1499896835.9,286046032.0,N
1499896855.7,286046034.8,N
1499896875.6,286046031.9,N
1499896895.4,286046032.1,N
1499896915.2,286046033.2,N
1499896935.1,286046034.4,N
1499896936.0,286046034.4,N
1499896955.8,286046033.7,N
1499896975.7,286046033.9,N
1499896995.5,286046035.3,N
1499897015.3,286046036.1,N
1499897035.2,286046035.9,N
1499897055.0,286046034.5,N
1499897055.9,286046034.5,N
1499897075.8,286046035.6,N
1499897095.6,286046037.5,N
1499897115.4,286046037.4,N
1499897135.3,286046036.8,N
1499897155.1,286046037.8,N
1499897175.8,286046033.7,N
1499897195.7,286046034.0,N
1499897215.5,286046034.1,N
1499897235.4,286046032.6,N
1499897255.2,286046032.2,N
1499897275.0,286046034.4,N
1499897275.9,286046034.4,N
1499897295.8,286046032.6,N
1499897315.6,286046031.9,N
1499897335.4,286046032.1,N
1499897355.3,286046030.8,N
1499897375.1,286046033.1,N
1499897395.9,286046031.3,N
1499897415.7,286046033.0,N
1499897435.5,286046032.5,N
1499897455.4,286046031.1,N
1499897475.2,286046031.0,N
1499897495.0,286046028.7,N
1499897496.0,286046028.7,N
1499897515.8,286046029.5,N
1499897535.6,286046030.2,N
1499897555.5,286046030.6,N
1499897575.3,286046030.5,N
1499897595.1,286046032.6,N
1499897615.9,286046032.6,N
1499897635.7,286046033.1,N
1499897655.6,286046032.3,N
1499897675.4,286046031.7,N
1499897695.2,286046034.8,N
1499897715.1,286046035.6,N
1499897716.0,286046035.6,N
1499897735.8,286046036.1,N
1499897755.6,286046035.6,N
1499897775.5,286046037.6,N
1499897795.3,286046035.7,N
1499897815.2,286046034.9,N
1499897835.9,286046033.3,N
1499897855.7,286046033.5,N
1499897875.6,286046033.8,N
1499897895.4,286046034.5,N
1499897915.2,286046034.4,N
1499897935.1,286046034.0,N
1499897936.0,286046034.0,N
1499897955.8,286046030.9,N
1499897975.7,286046029.3,N
1499897995.5,286046029.8,N
1499898015.3,286046031.5,N
1499898035.2,286046031.6,N
1499898055.0,286046030.4,N
1499898055.9,286046030.4,N
1499898075.8,286046032.0,N
1499898095.6,286046034.2,N
1499898115.4,286046032.3,N
1499898135.3,286046031.8,N
1499898155.1,286046034.7,N
1499898175.8,286046030.2,N
1499898195.7,286046031.2,N
1499898215.5,286046031.0,N
1499898235.4,286046030.0,N
1499898255.2,286046029.4,N
1499898275.0,286046032.7,N
1499898275.9,286046032.7,N
1499898295.8,286046032.1,N
1499898315.6,286046032.6,N
1499898335.4,286046032.5,N
1499898355.3,286046032.9,N
1499898375.1,286046032.6,N
1499898395.9,286046034.8,N
1499898415.7,286046034.6,N
1499898435.5,286046033.2,N
1499898455.4,286046028.8,N
1499898475.2,286046034.7,N
1499898495.1,286046034.3,N
1499898496.0,286046034.3,N
1499898515.8,286046033.8,N
1499898535.6,286046034.4,N
1499898555.5,286046030.3,N
1499898575.3,286046031.5,N
1499898595.1,286046030.6,N
1499898615.9,286046031.1,N
1499898635.7,286046028.6,N
1499898655.6,286046030.5,N
1499898675.4,286046032.5,N
1499898695.2,286046036.4,N
1499898715.1,286046031.7,N
1499898716.0,286046031.7,N
1499898735.8,286046032.9,N
1499898755.7,286046034.6,N
1499898775.5,286046036.0,N
1499898795.3,286046032.0,N
1499898815.2,286046033.0,N
1499898835.9,286046033.0,N
1499898855.7,286046032.9,N
1499898875.6,286046034.0,N
1499898895.4,286046034.1,N
1499898915.3,286046034.5,N
1499898935.1,286046033.3,N
1499898936.0,286046033.3,N
1499898955.8,286046030.5,N
1499898975.7,286046032.9,N
1499898995.5,286046034.4,N
1499899015.3,286046032.7,N
1499899035.2,286046034.8,N
1499899055.0,286046032.1,N
1499899055.9,286046032.1,N
1499899075.8,286046030.8,N
1499899095.6,286046030.1,N
1499899115.5,286046032.5,N
1499899135.3,286046033.0,N
1499899155.1,286046034.5,N
1499899175.9,286046033.0,N
1499899195.7,286046034.6,N
1499899215.5,286046032.6,N
1499899235.4,286046033.1,N
1499899255.2,286046030.6,N
1499899275.1,286046032.4,N
1499899276.0,286046032.4,N
1499899295.8,286046032.7,N
1499899315.6,286046033.9,N
1499899335.5,286046033.4,N
1499899355.3,286046033.6,N
1499899375.1,286046033.7,N
1499899395.9,286046034.6,N
1499899415.7,286046032.9,N
1499899435.6,286046033.4,N
1499899455.4,286046033.8,N
1499899475.2,286046034.5,N
1499899495.1,286046034.5,N
1499899496.0,286046039.1,N
1499899515.8,286046032.5,N
1499899535.7,286046032.3,N
1499899555.5,286046034.3,N
1499899575.3,286046034.9,N
1499899595.2,286046033.9,N
1499899615.0,286046034.5,N
1499899615.9,286046034.5,N
1499899635.7,286046034.2,N
1499899655.6,286046037.1,N
1499899675.4,286046037.8,N
1499899695.3,286046037.2,N
1499899715.1,286046035.8,N
1499899735.8,286046037.0,N
1499899755.7,286046038.7,N
1499899775.5,286046041.0,N
1499899795.4,286046040.3,N
1499899815.2,286046042.5,N
1499899835.0,286046042.0,N
1499899835.9,286046042.0,N
1499899855.8,286046041.0,N
1499899875.6,286046039.3,N
1499899895.4,286046037.4,N
1499899915.3,286046038.4,N
1499899935.1,286046036.8,N
1499899955.9,286046039.6,N
1499899975.7,286046037.5,N
1499899995.5,286046035.0,N
1499900015.4,286046033.3,N
1499900035.2,286046037.6,N
1499900055.1,286046036.7,N
1499900056.0,286046036.7,N
1499900075.8,286046037.4,N
1499900095.6,286046037.9,N
1499900115.5,286046037.0,N
1499900135.3,286046036.8,N
1499900155.1,286046037.6,N
1499900175.9,286046036.1,N
1499900195.7,286046034.2,N
1499900215.6,286046035.7,N
1499900235.4,286046039.1,N
1499900255.2,286046037.4,N
1499900275.1,286046038.3,N
1499900276.0,286046038.3,N
1499900295.8,286046039.9,N
1499900315.7,286046039.7,N
1499900335.5,286046041.2,N
1499900355.4,286046038.8,N
1499900375.2,286046041.1,N
1499900395.0,286046041.1,N
1499900395.9,286046041.1,N
