#timestamp,LO_Frequency,Hit,StdDev 
1512180015.5,286046996.9,N
1512180035.3,286046999.2,N
1512180055.1,286046996.8,N
1512180075.9,286046997.5,N
1512180095.7,286046998.8,N
1512180115.6,286046999.5,N
1512180135.4,286046996.9,N
1512180155.2,286046999.4,N
1512180175.1,286046994.9,Y
1512180176.0,286046994.9,P
1512180195.8,286046999.2,N
1512180215.6,286046998.9,N
1512180235.5,286046998.3,N
1512180255.3,286046998.6,N
1512180275.2,286046998.8,N
1512180295.9,286046997.3,N
1512180315.7,286046997.1,N
1512180335.6,286046997.3,N
1512180355.4,286046997.7,N
1512180375.3,286046995.3,Y
1512180395.1,286046996.8,P
1512180396.0,286046996.8,P
1512180415.8,286046997.4,P
1512180435.7,286046997.3,Y
1512180455.5,286047000.5,P
1512180475.4,286047002.0,N
1512180495.2,286047002.0,N
1512180515.0,286047001.8,N
1512180515.9,286047001.8,N
1512180535.8,286047001.8,N
1512180555.6,286047002.3,N
1512180575.4,286047001.7,N
1512180595.3,286047002.0,N
1512180615.1,286047002.0,N
1512180635.9,286047001.6,N
1512180655.7,286047002.2,N
1512180675.5,286047001.4,N
1512180695.4,286047001.7,N
1512180715.2,286047001.9,N
1512180735.1,286047002.4,N
1512180736.0,286047002.4,N
1512180755.8,286047002.7,N
1512180775.6,286047002.7,N
1512180795.5,286047002.8,N
1512180815.3,286047002.2,N
1512180835.1,286047002.3,N
1512180855.9,286047002.1,N
1512180875.7,286047001.5,N
1512180895.6,286047002.8,N
1512180915.4,286047002.2,N
1512180935.2,286047000.5,N
1512180955.1,286047000.8,N
1512180956.0,286047000.8,N
1512180975.8,286046999.3,N
1512180995.6,286046999.6,N
1512181015.5,286046997.3,Y
1512181035.3,286046993.8,P
1512181055.2,286046993.8,N
1512181075.9,286046991.7,N
1512181095.7,286046996.4,N
1512181115.6,286046995.7,N
1512181135.4,286046995.7,N
1512181155.2,286046995.4,N
1512181175.1,286046998.0,N
1512181176.0,286046998.0,N
1512181195.8,286046999.2,N
1512181215.7,286046995.4,N
1512181235.5,286046995.7,N
1512181255.3,286046995.8,N
1512181275.2,286046996.0,N
1512181295.0,286046995.8,N
1512181295.9,286046995.8,N
1512181315.7,286046996.4,N
1512181335.6,286046994.0,N
1512181355.4,286046996.1,N
1512181375.3,286046993.3,Y
1512181395.1,286046996.9,P
1512181415.8,286046998.4,P
1512181435.7,286046998.9,N
1512181455.5,286046997.2,N
1512181475.4,286046997.5,N
1512181495.2,286046997.5,N
1512181515.0,286046995.3,Y
1512181515.9,286046995.3,P
1512181535.8,286046996.5,P
1512181555.6,286047001.2,N
1512181575.4,286046998.4,N
1512181595.3,286046998.2,N
1512181615.1,286047000.2,N
1512181635.9,286047000.7,N
1512181655.7,286047000.8,N
1512181675.5,286047000.1,N
1512181695.4,286046999.7,N
1512181715.2,286047000.2,N
1512181735.0,286047000.9,N
1512181735.9,286047000.9,N
1512181755.8,286046999.9,N
1512181775.6,286047000.2,N
1512181795.5,286046998.5,N
1512181815.3,286047000.4,N
1512181835.1,286047000.2,N
1512181855.9,286046999.7,N
1512181875.7,286047001.8,N
1512181895.6,286047002.8,N
1512181915.4,286047002.7,N
1512181935.2,286047000.5,N
1512181955.1,286047000.9,N
1512181956.0,286047000.9,N
1512181975.8,286047000.8,N
1512181995.7,286047000.5,N
1512182015.5,286047002.4,N
1512182035.3,286047002.8,N
1512182055.2,286047001.6,N
1512182075.0,286047002.1,N
1512182075.9,286047002.1,N
1512182095.8,286047002.1,N
1512182115.6,286047001.6,N
1512182135.4,286047002.8,N
1512182155.3,286047002.8,N
1512182175.1,286046999.7,N
1512182176.0,286046999.7,N
1512182195.8,286047004.1,Y
1512182215.7,286046998.3,P
1512182235.5,286046998.3,N
1512182255.4,286047000.5,N
1512182275.2,286047000.9,N
1512182295.0,286047001.2,N
1512182295.9,286047001.2,N
1512182315.8,286047000.6,N
1512182335.6,286046999.3,N
1512182355.4,286046998.1,N
1512182375.3,286046998.5,N
1512182395.1,286047000.8,N
1512182415.9,286047001.0,N
1512182435.7,286047000.7,N
1512182455.5,286046998.2,N
1512182475.4,286047000.0,N
1512182495.2,286047000.3,N
1512182515.0,286047000.1,N
1512182515.9,286047000.1,N
1512182535.8,286046999.9,N
1512182555.6,286047000.6,N
1512182575.5,286047000.4,N
1512182595.3,286046999.7,N
1512182615.1,286047002.0,N
1512182635.9,286047004.0,Y
1512182655.7,286047002.2,P
1512182675.6,286047000.2,N
1512182695.4,286047000.3,N
1512182715.2,286047000.1,N
1512182735.1,286047002.4,N
1512182736.0,286047002.4,N
1512182755.8,286047002.7,N
1512182775.7,286047001.7,N
1512182795.5,286047004.0,Y
1512182815.3,286047000.0,P
1512182835.2,286046998.7,N
1512182855.0,286046998.7,N
1512182855.9,286046998.7,N
1512182875.7,286047000.0,N
1512182895.6,286047000.9,N
1512182915.4,286046998.1,N
1512182935.3,286046998.2,N
1512182955.1,286046998.1,N
1512182956.0,286046998.1,N
1512182975.8,286047002.2,N
1512182995.7,286047002.7,N
1512183015.5,286046998.4,N
1512183035.3,286046998.4,N
1512183055.2,286046996.6,N
1512183075.0,286047001.0,N
1512183075.9,286047001.0,N
1512183095.8,286047001.1,N
1512183115.6,286047000.7,N
1512183135.4,286047000.8,N
1512183155.3,286046998.5,N
1512183175.1,286046998.5,N
1512183195.8,286047001.2,N
1512183215.7,286047000.6,N
1512183235.5,286047002.8,N
1512183255.4,286047003.9,N
1512183275.2,286047004.1,N
1512183295.0,286047003.4,N
1512183295.9,286047003.4,N
1512183315.8,286047002.9,N
1512183335.6,286047005.8,N
1512183355.5,286047003.1,N
1512183375.3,286047004.3,N
1512183395.1,286047001.4,N
1512183415.9,286047004.0,N
1512183435.7,286047001.3,N
1512183455.6,286047001.4,N
1512183475.4,286047001.4,N
1512183495.2,286047001.5,N
1512183515.1,286047003.9,N
1512183516.0,286047003.9,N
1512183535.8,286047003.6,N
1512183555.6,286047005.8,N
1512183575.5,286047005.9,N
1512183595.3,286047003.5,N
