#timestamp,LO_Frequency,Hit 
1504699215.5,286047004.4,P
1504699235.4,286047005.8,N
1504699255.2,286047004.7,N
1504699275.0,286047001.8,N
1504699275.9,286047001.8,N
1504699295.8,286047002.7,N
1504699315.6,286047000.1,N
1504699335.4,286047002.7,N
1504699355.3,286047002.7,N
1504699375.1,286046999.1,N
1504699376.0,286046999.1,N
1504699395.8,286047001.2,N
1504699415.7,286047001.8,N
1504699435.5,286047003.8,N
1504699455.3,286047000.6,N
1504699475.1,286046998.7,N
1504699495.9,286046998.5,N
1504699515.7,286046998.9,N
1504699535.5,286046996.9,N
1504699555.4,286046997.0,N
1504699575.2,286046998.0,N
1504699595.0,286046995.5,N
1504699595.9,286046995.5,N
1504699615.8,286046997.0,N
1504699635.6,286047001.2,N
1504699655.4,286047000.9,N
1504699675.3,286046997.2,N
1504699695.1,286046996.5,N
1504699696.0,286046996.5,N
1504699715.8,286046996.7,N
1504699735.7,286046997.4,N
1504699755.5,286046996.9,N
1504699775.3,286046997.3,N
1504699795.1,286046995.2,N
1504699815.9,286046996.9,N
1504699835.7,286046996.3,N
1504699855.5,286046994.2,N
1504699875.4,286046994.8,N
1504699895.2,286046992.1,P
1504699915.0,286046996.1,N
1504699915.9,286046996.1,N
1504699935.8,286046997.5,N
1504699955.6,286047001.1,N
1504699975.4,286047000.6,N
1504699995.3,286046997.0,N
1504700015.1,286046999.0,N
1504700035.8,286046998.3,N
1504700055.7,286046998.8,N
1504700075.5,286046999.4,N
1504700095.3,286047001.0,N
1504700115.2,286046999.5,N
1504700135.9,286046998.3,N
1504700155.7,286046999.9,N
1504700175.6,286046998.7,N
1504700195.4,286047001.2,N
1504700215.2,286047001.0,N
1504700235.0,286047000.7,N
1504700235.9,286047000.7,N
1504700255.8,286046999.3,N
1504700275.6,286046997.3,N
1504700295.4,286046995.2,N
1504700315.3,286046993.3,P
1504700335.1,286046995.3,N
1504700355.8,286046999.2,N
1504700375.7,286047001.5,N
1504700395.5,286047001.6,N
1504700415.3,286047000.4,N
1504700435.2,286046998.3,N
1504700455.9,286047000.9,N
1504700475.7,286046998.4,N
1504700495.6,286046998.5,N
1504700515.4,286047002.7,N
1504700535.2,286047002.8,N
1504700555.1,286047000.4,N
1504700556.0,286047000.4,N
1504700575.8,286046999.7,N
1504700595.6,286047002.7,N
1504700615.4,286047002.1,N
1504700635.3,286047000.6,N
1504700655.1,286046998.5,N
1504700675.8,286047000.9,N
1504700695.7,286047000.5,N
1504700715.5,286047002.4,N
1504700735.3,286046998.5,N
1504700755.2,286046999.1,N
1504700775.9,286046997.4,N
1504700795.7,286046996.8,N
1504700815.6,286046997.3,N
1504700835.4,286046997.1,N
1504700855.2,286047000.9,N
1504700875.0,286047000.6,N
1504700876.0,286047000.6,N
1504700895.8,286046998.6,N
1504700915.6,286046999.5,N
1504700935.4,286047002.7,N
1504700955.3,286046998.2,N
1504700975.1,286046999.4,N
1504700995.8,286046999.7,N
1504701015.7,286047001.3,N
1504701035.5,286047002.0,N
1504701055.3,286046998.9,N
1504701075.2,286046996.8,N
1504701095.9,286046999.6,N
1504701115.7,286046997.7,N
1504701135.6,286046997.8,N
1504701155.4,286046998.3,N
1504701175.2,286046999.7,N
1504701195.1,286046998.7,N
1504701196.0,286046998.7,N
1504701215.8,286046996.5,N
1504701235.6,286047000.0,N
1504701255.5,286046998.6,N
1504701275.3,286047000.7,N
1504701295.1,286047000.8,N
1504701315.8,286047000.2,N
1504701335.7,286047000.4,N
1504701355.5,286047001.2,N
1504701375.3,286046996.5,N
1504701395.2,286046999.6,N
1504701415.0,286046999.5,N
1504701415.9,286046999.5,N
1504701435.7,286046996.5,N
1504701455.6,286046998.6,N
1504701475.4,286046997.6,N
1504701495.2,286046998.0,N
1504701515.1,286046995.4,P
1504701516.0,286046995.4,N
1504701535.8,286046999.6,N
1504701555.6,286047000.8,N
1504701575.5,286046999.3,N
1504701595.3,286046997.7,N
1504701615.1,286047000.3,N
1504701635.9,286047002.5,N
1504701655.7,286047002.0,N
1504701675.5,286046999.7,N
1504701695.4,286047000.4,N
1504701715.2,286046999.9,N
1504701735.0,286047000.2,N
1504701735.9,286047000.2,N
1504701755.8,286047001.3,N
1504701775.6,286047000.2,N
1504701795.4,286046999.2,N
1504701815.3,286046999.3,N
1504701835.1,286046996.5,N
1504701836.0,286046996.5,N
1504701855.8,286046997.0,N
1504701875.6,286046998.7,N
1504701895.5,286046998.1,N
1504701915.3,286047001.6,N
1504701935.1,286046999.0,N
1504701955.9,286046997.6,N
1504701975.7,286046995.0,N
1504701995.5,286046997.5,N
1504702015.4,286046994.9,N
1504702035.2,286046996.9,N
1504702055.0,286046994.5,N
1504702055.9,286046994.5,N
1504702075.8,286046992.8,P
1504702095.6,286046992.1,N
1504702115.4,286046995.9,N
1504702135.3,286046995.8,N
1504702155.1,286046996.2,N
1504702156.0,286046996.2,N
1504702175.8,286046995.8,N
1504702195.7,286046994.8,N
1504702215.5,286046993.6,P
1504702235.3,286046999.9,N
1504702255.2,286047000.0,N
1504702275.9,286046998.5,N
1504702295.7,286046999.2,N
1504702315.6,286046996.9,N
1504702335.4,286046998.8,N
1504702355.2,286046998.9,N
1504702375.0,286046998.2,N
1504702376.0,286046998.2,N
1504702395.8,286046999.3,N
1504702415.6,286046996.6,N
1504702435.4,286046997.4,N
1504702455.3,286046997.4,N
1504702475.1,286046997.4,N
1504702495.8,286046995.7,N
1504702515.7,286046993.7,P
1504702535.5,286046997.6,N
1504702555.3,286046998.9,N
1504702575.2,286046999.4,N
1504702595.0,286046997.8,N
1504702595.9,286046997.8,N
1504702615.7,286046995.7,N
1504702635.6,286047000.6,N
1504702655.4,286047003.6,N
1504702675.2,286047001.5,N
1504702695.1,286047002.3,N
1504702696.0,286047002.3,N
1504702715.8,286047001.2,N
1504702735.6,286047001.4,N
1504702755.5,286047005.2,N
1504702775.3,286047006.7,N
1504702795.1,286047008.8,N
