#timestamp,LO_Frequency,Hit,StdDev 
1539198015.6,286047003.9,N
1539198035.4,286047001.6,N
1539198055.3,286047003.0,N
1539198075.1,286047003.4,N
1539198095.9,286047003.2,N
1539198115.7,286047004.3,N
1539198135.5,286047003.4,N
1539198155.4,286047005.1,Y
1539198175.2,286047001.8,P
1539198195.0,286047001.9,N
1539198196.0,286047001.9,N
1539198215.8,286047002.5,Y
1539198235.6,286047000.8,P
1539198255.5,286047000.1,N
1539198275.3,286047002.7,N
1539198295.1,286047000.9,N
1539198315.9,286046999.7,N
1539198335.7,286047002.7,N
1539198355.6,286047002.2,N
1539198375.4,286047002.4,N
1539198395.2,286047000.2,N
1539198415.1,286047000.1,N
1539198416.0,286047000.1,N
1539198435.8,286046999.8,N
1539198455.6,286046999.9,N
1539198475.5,286046999.7,N
1539198495.3,286047000.1,N
1539198515.2,286047002.1,N
1539198535.9,286047001.9,N
1539198555.7,286047002.0,N
1539198575.6,286047003.7,Y
1539198595.4,286047002.0,P
1539198615.2,286047003.1,P
1539198635.1,286047001.7,N
1539198636.0,286047001.7,N
1539198655.8,286047003.7,Y
1539198675.7,286047002.0,P
1539198695.5,286047003.0,P
1539198715.3,286047001.3,N
1539198735.2,286047002.4,Y
1539198755.0,286047001.1,P
1539198755.9,286047001.1,N
1539198775.8,286047000.6,N
1539198795.6,286047000.7,N
1539198815.4,286047001.0,N
1539198835.3,286047002.3,Y
1539198855.1,286047000.5,P
1539198875.9,286047000.7,N
1539198895.7,286046998.6,P
1539198915.5,286047001.2,N
1539198935.4,286047001.6,N
1539198955.2,286047002.5,N
1539198975.0,286046999.8,N
1539198975.9,286046999.8,N
1539198995.8,286047002.3,N
1539199015.6,286047002.4,N
1539199035.5,286047002.3,N
1539199055.3,286047002.0,N
1539199075.1,286047004.8,Y
1539199095.9,286047003.4,P
1539199115.7,286047005.5,P
1539199135.6,286047005.3,N
1539199155.4,286047005.5,Y
1539199175.2,286047000.6,P
1539199195.1,286047000.9,N
1539199196.0,286047000.9,N
1539199215.8,286046999.7,N
1539199235.6,286046999.9,N
1539199255.5,286047001.0,N
1539199275.3,286047000.1,N
1539199295.2,286047000.2,N
1539199315.9,286046998.1,N
1539199335.7,286046999.9,N
1539199355.6,286047000.8,N
1539199375.4,286047000.2,N
1539199395.2,286047000.1,N
1539199415.1,286047000.3,N
1539199416.0,286047000.3,N
1539199435.8,286046999.7,N
1539199455.7,286047002.8,N
1539199475.5,286046999.9,N
1539199495.3,286046998.5,N
1539199515.2,286047000.7,N
1539199535.0,286046998.7,N
1539199535.9,286046998.7,N
1539199555.8,286046998.5,N
1539199575.6,286046998.8,N
1539199595.4,286046998.1,N
1539199615.3,286046999.4,N
1539199635.1,286046998.7,N
1539199655.8,286046998.8,N
1539199675.7,286047001.2,N
1539199695.5,286046998.9,N
1539199715.4,286047001.2,N
1539199735.2,286046998.5,N
1539199755.0,286046999.3,N
1539199755.9,286046999.3,N
1539199775.8,286047000.2,N
1539199795.6,286047000.0,N
1539199815.4,286047002.6,N
1539199835.3,286047002.3,N
1539199855.1,286047001.9,N
1539199875.9,286047002.1,N
1539199895.7,286047002.0,N
1539199915.5,286047002.2,N
1539199935.4,286047001.4,N
1539199955.2,286047002.7,N
1539199975.0,286047003.3,N
1539199975.9,286047003.3,N
1539199995.8,286047003.9,N
1539200015.6,286047001.8,N
1539200035.5,286047004.3,N
1539200055.3,286047004.3,N
1539200075.1,286047003.6,N
1539200095.9,286047003.2,N
1539200115.7,286047003.8,N
1539200135.5,286047003.9,N
1539200155.4,286047003.6,N
1539200175.2,286047003.5,N
1539200195.1,286047003.9,N
1539200196.0,286047003.9,N
1539200215.8,286047003.7,N
1539200235.6,286047002.9,N
1539200255.5,286047003.1,N
1539200275.3,286047002.9,N
1539200295.1,286047004.8,Y
1539200315.9,286047004.1,P
1539200335.7,286047004.4,P
1539200355.6,286047004.4,P
1539200375.4,286047003.7,Y
1539200395.2,286047001.2,P
1539200415.1,286047000.7,N
1539200416.0,286047000.7,N
1539200435.8,286047000.6,N
1539200455.7,286047000.1,N
1539200475.5,286047001.1,N
1539200495.3,286046998.6,N
1539200515.2,286046998.6,N
1539200535.9,286047000.6,N
1539200555.7,286047000.3,N
1539200575.6,286047001.0,N
1539200595.4,286046999.9,N
1539200615.2,286047001.1,N
1539200635.1,286047000.4,N
1539200636.0,286047000.4,N
1539200655.8,286046999.7,N
1539200675.7,286046999.8,N
1539200695.5,286047002.1,N
1539200715.3,286047002.5,N
1539200735.2,286047004.1,Y
1539200755.0,286047001.7,P
1539200755.9,286047001.7,P
1539200775.8,286047003.2,P
1539200795.6,286047002.9,Y
1539200815.4,286047001.3,P
1539200835.3,286047001.9,P
1539200855.1,286047004.3,P
1539200875.9,286047004.3,Y
1539200895.7,286046999.8,P
1539200915.5,286047002.7,N
1539200935.4,286047003.3,N
1539200955.2,286047003.2,N
1539200975.0,286047003.6,N
1539200975.9,286047003.6,N
1539200995.8,286047004.0,Y
1539201015.6,286047002.3,P
1539201035.5,286046999.8,N
1539201055.3,286046999.8,N
1539201075.1,286047002.1,N
1539201095.9,286047002.2,N
1539201115.7,286047002.5,N
1539201135.5,286047002.2,N
1539201155.4,286047002.6,N
1539201175.2,286047002.2,N
1539201195.1,286047002.1,N
1539201196.0,286047002.1,N
1539201215.8,286047004.1,Y
1539201235.6,286047002.2,P
1539201255.5,286047002.2,P
1539201275.3,286047004.1,P
1539201295.1,286047001.8,N
1539201315.9,286047002.5,N
1539201335.7,286047003.9,Y
1539201355.6,286046999.9,P
1539201375.4,286047000.4,N
1539201395.2,286046999.7,N
1539201415.1,286047000.5,N
1539201416.0,286047000.5,N
1539201435.8,286046999.8,N
1539201455.6,286047002.6,N
1539201475.5,286047002.2,N
1539201495.3,286047001.9,N
1539201515.2,286047002.8,N
1539201535.9,286047001.5,N
1539201555.7,286047001.9,N
1539201575.6,286047004.2,Y
1539201595.4,286047004.0,P
