#timestamp,LO_Frequency,Hit,StdDev 
1507255215.9,286046998.1,N
1507255235.7,286046997.0,N
1507255255.6,286046995.5,N
1507255275.4,286046994.6,N
1507255295.2,286046989.3,Y
1507255315.1,286046993.8,P
1507255316.0,286046993.8,N
1507255335.8,286046999.4,N
1507255355.6,286046993.8,N
1507255375.5,286046987.3,Y
1507255395.3,286046993.0,P
1507255415.1,286046993.2,P
1507255435.9,286046992.8,P
1507255455.7,286046991.5,Y
1507255475.5,286046992.2,P
1507255495.4,286046990.2,P
1507255515.2,286046990.8,P
1507255535.0,286046989.0,Y
1507255535.9,286046989.0,P
1507255555.8,286046997.4,N
1507255575.6,286046995.7,N
1507255595.4,286046997.0,N
1507255615.2,286046997.5,N
1507255635.1,286046996.3,N
1507255636.0,286046996.3,N
1507255655.8,286046994.5,N
1507255675.6,286046993.8,N
1507255695.5,286046993.0,N
1507255715.3,286046990.5,Y
1507255735.1,286046997.2,P
1507255755.9,286046999.5,N
1507255775.7,286047000.9,N
1507255795.5,286046998.7,N
1507255815.4,286046996.8,N
1507255835.2,286046995.5,N
1507255855.0,286046999.2,N
1507255855.9,286046999.2,N
1507255875.8,286046996.7,N
1507255895.6,286046999.4,N
1507255915.4,286046996.7,N
1507255935.3,286047000.1,N
1507255955.1,286046997.5,N
1507255956.0,286046997.5,N
1507255975.8,286046997.6,N
1507255995.7,286046995.3,N
1507256015.5,286046997.4,N
1507256035.3,286046998.7,N
1507256055.1,286046998.4,N
1507256075.9,286047000.2,N
1507256095.7,286047000.4,N
1507256115.5,286046998.9,N
1507256135.4,286046993.7,Y
1507256155.2,286046996.6,P
1507256175.0,286046998.3,N
1507256175.9,286046998.3,N
1507256195.8,286047000.6,N
1507256215.6,286046999.6,N
1507256235.4,286046999.5,N
1507256255.3,286046998.6,N
1507256275.1,286047002.7,N
1507256276.0,286047002.7,N
1507256295.8,286047000.9,N
1507256315.7,286047000.5,N
1507256335.5,286046999.7,N
1507256355.3,286047001.4,N
1507256375.2,286047004.0,N
1507256395.9,286047003.6,N
1507256415.7,286047006.0,N
1507256435.5,286047004.9,N
1507256455.4,286047003.0,N
1507256475.2,286047001.4,N
1507256495.0,286047002.1,N
1507256495.9,286047002.1,N
1507256515.8,286047000.0,N
1507256535.6,286047000.5,N
1507256555.4,286047001.2,N
1507256575.3,286046998.2,N
1507256595.1,286046998.6,N
1507256596.0,286046998.6,N
1507256615.8,286046999.5,N
1507256635.7,286046999.4,N
1507256655.5,286046999.0,N
1507256675.3,286046996.8,N
1507256695.2,286046998.4,N
1507256715.9,286046999.9,N
1507256735.7,286047002.0,N
1507256755.6,286047004.6,N
1507256775.4,286047007.1,Y
1507256795.2,286047012.4,P
1507256815.1,286047009.8,N
1507256816.0,286047009.8,N
1507256835.8,286047010.1,N
1507256855.6,286047008.2,N
1507256875.4,286047009.8,N
1507256895.3,286047011.7,Y
1507256915.1,286047003.8,P
1507256935.9,286047005.5,N
1507256955.7,286047006.6,P
1507256975.5,286047008.6,Y
1507256995.4,286046996.5,P
1507257015.2,286047001.2,N
1507257035.0,286046998.8,N
1507257035.9,286046998.8,N
1507257055.7,286046997.8,N
1507257075.6,286046999.2,N
1507257095.4,286046999.8,N
1507257115.2,286046998.5,N
1507257135.1,286047002.5,N
1507257136.0,286047002.5,N
1507257155.8,286047002.8,N
1507257175.6,286047002.2,N
1507257195.5,286047000.3,N
1507257215.3,286047000.8,N
1507257235.1,286047002.5,N
1507257255.9,286047002.2,N
1507257275.7,286047005.3,N
1507257295.5,286047007.8,Y
1507257315.4,286047005.0,P
1507257335.2,286047005.0,N
1507257355.0,286047005.5,N
1507257355.9,286047005.5,Y
1507257375.8,286046998.1,P
1507257395.6,286046997.1,N
1507257415.4,286046999.4,N
1507257435.3,286046997.6,N
1507257455.1,286046995.7,N
1507257456.0,286046995.7,N
1507257475.8,286046992.6,N
1507257495.7,286046989.2,Y
1507257515.5,286046990.3,P
1507257535.3,286046994.3,N
1507257555.2,286046993.1,N
1507257575.9,286046992.7,N
1507257595.7,286046994.8,N
1507257615.6,286046990.5,Y
1507257635.4,286046994.9,P
1507257655.2,286046997.1,P
1507257675.1,286046995.0,P
1507257676.0,286046995.0,Y
1507257695.8,286047002.3,P
1507257715.6,286047000.3,N
1507257735.5,286046998.6,N
1507257755.3,286046999.3,N
1507257775.1,286047001.0,N
1507257795.8,286047005.7,N
1507257815.7,286047007.6,N
1507257835.5,286047006.3,N
1507257855.3,286047005.3,N
1507257875.2,286047005.3,N
1507257895.0,286047003.3,N
1507257895.9,286047003.3,N
1507257915.7,286047005.7,N
1507257935.6,286047005.9,N
1507257955.4,286047005.5,N
1507257975.2,286047005.7,N
1507257995.1,286047004.1,N
1507257996.0,286047004.1,N
1507258015.8,286047001.7,N
1507258035.6,286047002.9,N
1507258055.5,286047004.1,N
1507258075.3,286047004.2,N
1507258095.1,286047003.0,N
1507258115.8,286047002.9,N
1507258135.7,286047003.1,N
1507258155.5,286047005.6,N
1507258175.3,286047005.3,N
1507258195.2,286047005.2,N
1507258215.9,286047004.8,N
1507258235.7,286047005.8,N
1507258255.6,286047004.8,N
1507258275.4,286047007.6,Y
1507258295.2,286047000.4,P
1507258315.1,286047001.0,N
1507258316.0,286047001.0,N
1507258335.8,286047000.2,N
1507258355.6,286047000.4,N
1507258375.5,286047000.3,N
1507258395.3,286047000.7,N
1507258415.1,286047002.7,N
1507258435.9,286046999.8,N
1507258455.7,286047000.2,N
1507258475.5,286047000.7,N
1507258495.4,286047000.3,N
1507258515.2,286046996.9,N
1507258535.0,286046996.5,N
1507258535.9,286046996.5,N
1507258555.8,286046999.6,N
1507258575.6,286046998.4,N
1507258595.4,286047000.7,N
1507258615.2,286046998.3,N
1507258635.1,286046997.8,N
1507258636.0,286046997.8,N
1507258655.8,286046997.5,N
1507258675.6,286046998.6,N
1507258695.5,286047001.2,N
1507258715.3,286046998.6,N
1507258735.1,286047001.2,N
1507258755.9,286047001.2,N
1507258775.7,286046998.9,N
1507258795.5,286046998.1,N
