#timestamp,LO_Frequency,Hit,StdDev 
1558990815.2,286047000.1,N
1558990835.0,286047000.6,N
1558990835.9,286047000.6,N
1558990855.7,286047000.9,N
1558990875.6,286047002.8,N
1558990895.4,286047006.0,N
1558990915.2,286047002.2,N
1558990935.1,286047005.3,N
1558990936.0,286047005.3,N
1558990955.8,286047006.0,N
1558990975.6,286047003.8,N
1558990995.5,286047003.1,N
1558991015.3,286047003.1,N
1558991035.1,286047003.9,N
1558991055.9,286047004.0,N
1558991075.7,286047005.7,N
1558991095.5,286047004.8,N
1558991115.3,286047003.2,N
1558991135.2,286047003.1,N
1558991155.0,286047005.3,N
1558991155.9,286047005.3,N
1558991175.7,286047007.0,N
1558991195.6,286047004.9,N
1558991215.4,286047005.4,N
1558991235.2,286047004.5,N
1558991255.1,286047003.4,N
1558991256.0,286047003.4,N
1558991275.8,286047003.5,N
1558991295.6,286047004.3,N
1558991315.5,286047003.5,N
1558991335.3,286047004.9,N
1558991355.1,286047006.4,Y
1558991375.9,286047001.7,P
1558991395.7,286047004.3,P
1558991415.5,286047005.6,P
1558991435.4,286047005.4,Y
1558991455.2,286046999.9,P
1558991475.0,286047002.8,N
1558991475.9,286047002.8,N
1558991495.8,286047000.1,N
1558991515.6,286047000.0,N
1558991535.4,286046998.2,N
1558991555.3,286047000.8,N
1558991575.1,286046999.0,N
1558991576.0,286046999.0,N
1558991595.8,286046998.4,N
1558991615.6,286046998.5,N
1558991635.5,286046998.6,N
1558991655.3,286046998.6,N
1558991675.1,286047001.2,N
1558991695.9,286046999.2,N
1558991715.7,286046999.4,N
1558991735.5,286046999.4,N
1558991755.4,286046997.8,N
1558991775.2,286046995.2,N
1558991795.0,286046995.2,N
1558991795.9,286046995.2,N
1558991815.8,286046994.0,N
1558991835.6,286046991.7,Y
1558991855.4,286046993.4,P
1558991875.3,286046994.1,N
1558991895.1,286046996.3,N
1558991896.0,286046996.3,N
1558991915.8,286046995.5,N
1558991935.6,286046996.8,N
1558991955.5,286046997.5,N
1558991975.3,286046997.9,N
1558991995.1,286046995.7,N
1558992015.9,286046996.1,N
1558992035.7,286046994.0,Y
1558992055.5,286046999.3,P
1558992075.4,286046998.3,N
1558992095.2,286046996.5,N
1558992115.0,286046998.8,N
1558992115.9,286046998.8,N
1558992135.8,286047000.2,N
1558992155.6,286047000.2,N
1558992175.4,286046999.9,N
1558992195.3,286047000.6,N
1558992215.1,286047000.6,N
1558992216.0,286047000.6,N
1558992235.8,286046998.5,N
1558992255.7,286047000.4,N
1558992275.5,286046998.5,N
1558992295.3,286046998.4,N
1558992315.1,286046998.6,N
1558992335.9,286046998.6,N
1558992355.7,286046999.5,N
1558992375.5,286046997.0,N
1558992395.4,286046996.6,N
1558992415.2,286046999.4,N
1558992435.0,286046996.6,N
1558992435.9,286046996.6,N
1558992455.8,286046996.6,N
1558992475.6,286046996.5,N
1558992495.4,286046996.5,N
1558992515.2,286046997.1,N
1558992535.1,286046995.3,Y
1558992536.0,286046995.3,P
1558992555.8,286046997.7,N
1558992575.7,286046995.1,P
1558992595.5,286046995.1,Y
1558992615.3,286047000.6,P
1558992635.2,286046998.6,N
1558992655.9,286046998.5,N
1558992675.7,286046998.6,N
1558992695.5,286046999.0,N
1558992715.4,286046998.9,N
1558992735.2,286046997.0,N
1558992755.0,286046999.4,N
1558992755.9,286046999.4,N
1558992775.8,286046997.7,N
1558992795.6,286046997.8,N
1558992815.4,286046995.8,Y
1558992835.3,286046997.5,P
1558992855.1,286046995.4,P
1558992875.8,286046997.3,N
1558992895.7,286046998.0,N
1558992915.5,286046995.3,Y
1558992935.3,286046996.6,P
1558992955.2,286046998.9,P
1558992975.9,286046999.0,N
1558992995.7,286046999.6,N
1558993015.6,286046996.8,N
1558993035.4,286046996.9,N
1558993055.2,286046997.5,N
1558993075.1,286046996.3,Y
1558993076.0,286046996.3,P
1558993095.8,286046999.4,N
1558993115.6,286046997.4,N
1558993135.4,286046997.2,N
1558993155.3,286046995.0,Y
1558993175.1,286046997.6,P
1558993195.9,286046997.7,P
1558993215.7,286046997.8,P
1558993235.5,286046997.4,Y
1558993255.3,286046998.1,P
1558993275.2,286046999.2,P
1558993295.0,286046997.9,P
1558993295.9,286046997.9,Y
1558993315.8,286046999.4,P
1558993335.6,286046999.1,N
1558993355.4,286046999.6,N
1558993375.2,286046999.0,N
1558993395.1,286046998.8,N
1558993396.0,286046998.8,N
1558993415.8,286047001.0,N
1558993435.6,286047001.0,N
1558993455.5,286046997.2,Y
1558993475.3,286046999.1,P
1558993495.1,286046996.7,P
1558993515.9,286046997.1,N
1558993535.7,286046999.0,N
1558993555.5,286046998.8,N
1558993575.4,286046998.4,N
1558993595.2,286047001.1,N
1558993615.0,286046998.9,N
1558993615.9,286046998.9,N
1558993635.8,286047000.0,N
1558993655.6,286047000.5,N
1558993675.4,286047001.1,N
1558993695.2,286046999.4,N
1558993715.1,286046997.8,N
1558993716.0,286046997.8,N
1558993735.8,286046995.4,Y
1558993755.6,286046997.8,P
1558993775.5,286046995.0,P
1558993795.3,286046995.3,N
1558993815.1,286046996.1,N
1558993835.9,286046993.8,Y
1558993855.7,286046994.9,P
1558993875.5,286046997.5,N
1558993895.4,286046996.5,P
1558993915.2,286046996.8,Y
1558993935.0,286047004.0,P
1558993935.9,286047004.0,N
1558993955.8,286047004.2,N
1558993975.6,286047005.6,N
1558993995.4,286047003.2,N
1558994015.3,286047003.9,N
1558994035.1,286047003.2,N
1558994036.0,286047003.2,N
1558994055.8,286047001.4,N
1558994075.7,286047002.6,N
1558994095.5,286047002.4,N
1558994115.3,286046999.8,N
1558994135.1,286047002.7,N
1558994155.9,286047002.4,N
1558994175.7,286047004.3,N
1558994195.5,286047004.0,N
1558994215.4,286047001.4,N
1558994235.2,286047001.9,N
1558994255.0,286047002.1,N
1558994255.9,286047002.1,N
1558994275.8,286047002.7,N
1558994295.6,286047001.6,N
1558994315.4,286047001.8,N
1558994335.3,286047003.9,N
1558994355.1,286047003.6,N
1558994356.0,286047003.6,N
1558994375.8,286047005.8,Y
1558994395.7,286047002.2,P
