#timestamp,LO_Frequency,Hit,StdDev 
1523034015.2,286047001.0,N
1523034035.1,286047000.5,N
1523034036.0,286047000.5,N
1523034055.8,286047000.6,N
1523034075.6,286047000.1,N
1523034095.5,286047004.3,N
1523034115.3,286047001.4,N
1523034135.2,286047002.6,N
1523034155.9,286047000.9,N
1523034175.7,286046998.6,N
1523034195.6,286046998.6,N
1523034215.4,286046997.2,N
1523034235.2,286046996.9,N
1523034255.1,286046999.8,N
1523034256.0,286046999.8,N
1523034275.8,286046998.4,N
1523034295.7,286046999.0,N
1523034315.5,286046999.8,N
1523034335.3,286047001.2,N
1523034355.2,286047000.3,N
1523034375.0,286047000.3,N
1523034375.9,286047000.3,N
1523034395.7,286046998.3,N
1523034415.6,286046996.7,N
1523034435.4,286047001.1,N
1523034455.3,286046998.1,N
1523034475.1,286047000.2,N
1523034476.0,286047000.2,N
1523034495.8,286047004.4,N
1523034515.7,286047002.9,N
1523034535.5,286047007.5,Y
1523034555.3,286047007.0,P
1523034575.2,286047007.0,N
1523034595.0,286047008.0,N
1523034595.9,286047008.0,N
1523034615.8,286047010.7,Y
1523034635.6,286047003.1,P
1523034655.4,286047005.4,P
1523034675.3,286047004.6,P
1523034695.1,286047005.1,Y
1523034715.9,286046998.2,P
1523034735.7,286046998.4,N
1523034755.5,286046998.1,N
1523034775.4,286047000.5,N
1523034795.2,286047000.8,N
1523034815.0,286047000.6,N
1523034815.9,286047000.6,N
1523034835.8,286046998.6,N
1523034855.6,286046996.5,N
1523034875.5,286046998.6,N
1523034895.3,286046999.0,N
1523034915.1,286047000.7,N
1523034935.9,286046999.9,N
1523034955.7,286047000.9,N
1523034975.6,286046998.2,N
1523034995.4,286047000.0,N
1523035015.2,286047002.0,N
1523035035.1,286047004.3,N
1523035036.0,286047004.3,N
1523035055.8,286047003.7,N
1523035075.6,286047003.1,N
1523035095.5,286047001.3,N
1523035115.3,286047002.5,N
1523035135.2,286047001.3,N
1523035155.9,286047001.5,N
1523035175.7,286047000.9,N
1523035195.6,286047000.0,N
1523035215.4,286047002.8,N
1523035235.2,286046998.4,N
1523035255.1,286046997.3,N
1523035256.0,286046997.3,N
1523035275.8,286047000.4,N
1523035295.7,286047000.5,N
1523035315.5,286047000.1,N
1523035335.3,286047000.2,N
1523035355.2,286047000.9,N
1523035375.0,286046996.8,N
1523035375.9,286046996.8,N
1523035395.7,286046999.1,N
1523035415.6,286046998.3,N
1523035435.4,286046999.3,N
1523035455.3,286046999.5,N
1523035475.1,286046999.2,N
1523035476.0,286046999.2,N
1523035495.8,286046998.7,N
1523035515.7,286046999.6,N
1523035535.5,286046997.1,N
1523035555.3,286046997.9,N
1523035575.2,286046996.8,N
1523035595.0,286046998.8,N
1523035595.9,286046998.8,N
1523035615.8,286047000.2,N
1523035635.6,286047001.9,N
1523035655.4,286047001.9,N
1523035675.3,286047002.8,N
1523035695.1,286046999.8,N
1523035715.9,286046999.8,N
1523035735.7,286047001.0,N
1523035755.5,286046998.1,N
1523035775.4,286047001.2,N
1523035795.2,286047000.7,N
1523035815.0,286047000.5,N
1523035815.9,286047000.5,N
1523035835.8,286046998.9,N
1523035855.6,286046998.4,N
1523035875.5,286047001.2,N
1523035895.3,286046998.6,N
1523035915.1,286047001.0,N
1523035935.9,286047001.6,N
1523035955.7,286047001.4,N
1523035975.5,286047002.1,N
1523035995.4,286047000.3,N
1523036015.2,286046998.6,N
1523036035.1,286046997.5,N
1523036036.0,286046997.5,N
1523036055.8,286046996.7,N
1523036075.6,286046998.5,N
1523036095.5,286046999.3,N
1523036115.3,286046996.8,N
1523036135.2,286046996.7,N
1523036155.9,286046999.0,N
1523036175.7,286047000.5,N
1523036195.6,286047000.1,N
1523036215.4,286047002.6,N
1523036235.2,286047002.0,N
1523036255.1,286047002.4,N
1523036256.0,286047002.4,N
1523036275.8,286047002.8,N
1523036295.7,286047002.0,N
1523036315.5,286047001.8,N
1523036335.3,286047004.4,N
1523036355.2,286047002.1,N
1523036375.0,286047002.0,N
1523036375.9,286047002.0,N
1523036395.7,286047004.1,N
1523036415.6,286047005.9,N
1523036435.4,286047002.9,N
1523036455.3,286047003.9,N
1523036475.1,286047003.8,N
1523036476.0,286047003.8,N
1523036495.8,286047003.2,N
1523036515.7,286047003.8,N
1523036535.5,286047001.9,N
1523036555.3,286047000.6,N
1523036575.2,286047002.0,N
1523036595.0,286047004.0,N
1523036595.9,286047004.0,N
1523036615.8,286047003.1,N
1523036635.6,286047004.0,N
1523036655.4,286047003.8,N
1523036675.3,286047004.6,Y
1523036695.1,286047003.2,P
1523036715.9,286047001.9,P
1523036735.7,286047002.4,P
1523036755.5,286046998.2,Y
1523036775.4,286046997.1,P
1523036795.2,286046999.1,N
1523036815.0,286046999.4,N
1523036815.9,286046999.4,N
1523036835.8,286046997.4,N
1523036855.6,286046998.4,N
1523036875.5,286046999.1,N
1523036895.3,286046999.6,N
1523036915.1,286046998.4,N
1523036935.9,286047001.2,N
1523036955.7,286047001.2,N
1523036975.5,286047000.3,N
1523036995.4,286047000.7,N
1523037015.2,286046998.1,N
1523037035.1,286046998.2,N
1523037036.0,286046998.2,N
1523037055.8,286047000.7,N
1523037075.6,286047000.8,N
1523037095.5,286047001.2,N
1523037115.3,286046998.9,N
1523037135.1,286047002.1,N
1523037155.9,286047002.3,N
1523037175.7,286047000.4,N
1523037195.6,286046998.2,N
1523037215.4,286046999.2,N
1523037235.2,286046998.8,N
1523037255.1,286046999.5,N
1523037256.0,286046999.5,N
1523037275.8,286046998.6,N
1523037295.7,286046998.6,N
1523037315.5,286047000.1,N
1523037335.3,286046999.0,N
1523037355.2,286046998.6,N
1523037375.9,286046998.5,N
1523037395.7,286046998.6,N
1523037415.6,286046998.7,N
1523037435.4,286046998.3,N
1523037455.2,286046999.6,N
1523037475.1,286046997.7,N
1523037476.0,286046997.7,N
1523037495.8,286046998.0,N
1523037515.7,286046997.9,N
1523037535.5,286046999.5,N
1523037555.3,286046996.5,N
1523037575.2,286046999.1,N
1523037595.0,286046997.9,N
1523037595.9,286046997.9,N
