#timestamp,LO_Frequency,Hit,StdDev 
1579273215.4,286046993.7,Y
1579273235.3,286046997.6,P
1579273255.1,286046997.0,P
1579273275.8,286046997.4,P
1579273295.7,286046998.0,Y
1579273315.5,286046998.8,P
1579273335.4,286046998.2,N
1579273355.2,286046996.9,P
1579273375.0,286046999.5,N
1579273376.0,286046999.5,N
1579273395.8,286046997.0,N
1579273415.6,286046996.6,Y
1579273435.5,286047000.6,P
1579273455.3,286047001.2,N
1579273475.1,286046998.2,N
1579273495.9,286047000.7,N
1579273515.7,286046998.3,N
1579273535.6,286046998.7,N
1579273555.4,286047001.1,N
1579273575.2,286046998.9,N
1579273595.1,286046998.9,N
1579273596.0,286046998.9,N
1579273615.8,286046998.9,N
1579273635.6,286046998.4,N
1579273655.5,286046996.6,Y
1579273675.3,286046996.9,P
1579273695.2,286046995.0,P
1579273715.9,286046997.9,N
1579273735.7,286046997.2,N
1579273755.6,286046995.5,Y
1579273775.4,286046998.4,P
1579273795.2,286046998.2,P
1579273815.1,286046998.2,P
1579273816.0,286046998.2,Y
1579273835.8,286047002.1,P
1579273855.7,286047001.5,N
1579273875.5,286047002.1,N
1579273895.3,286047000.2,N
1579273916.5,286047002.7,N
1579273935.5,286047002.2,N
1579273955.3,286047002.6,N
1579273975.1,286047002.2,N
1579273995.9,286047001.6,N
1579274015.7,286047002.6,N
1579274035.5,286047000.5,N
1579274055.4,286047001.0,N
1579274075.2,286047000.5,N
1579274095.1,286047000.6,N
1579274096.0,286047000.6,N
1579274115.8,286047000.5,N
1579274135.6,286047000.2,N
1579274155.5,286047001.5,N
1579274175.3,286047002.3,N
1579274195.1,286047000.9,N
1579274215.9,286046999.2,N
1579274235.7,286046999.2,N
1579274255.6,286046999.0,N
1579274275.4,286046999.5,N
1579274295.2,286046999.6,N
1579274315.1,286046998.3,N
1579274316.0,286046998.3,N
1579274335.8,286047001.0,N
1579274355.7,286046999.0,N
1579274375.5,286046997.6,N
1579274395.3,286046997.6,N
1579274415.2,286046996.5,N
1579274435.0,286046996.7,N
1579274435.9,286046996.7,N
1579274455.7,286046999.1,N
1579274475.6,286046998.9,N
1579274495.4,286046998.3,N
1579274515.3,286046996.9,N
1579274535.1,286046997.4,N
1579274536.0,286046997.4,N
1579274555.8,286046996.7,N
1579274575.7,286046999.0,N
1579274595.5,286046996.8,N
1579274615.4,286046994.7,Y
1579274635.2,286046996.1,P
1579274655.0,286046995.9,P
1579274655.9,286046995.9,P
1579274675.8,286046993.3,Y
1579274695.6,286046999.3,P
1579274715.4,286046998.4,N
1579274735.3,286046998.7,N
1579274755.1,286046998.6,N
1579274775.9,286046998.1,N
1579274795.7,286046998.9,N
1579274815.5,286047000.8,N
1579274835.4,286046999.9,N
1579274855.2,286047001.0,N
1579274875.0,286047000.0,N
1579274876.0,286047000.0,N
1579274895.8,286046999.7,N
1579274915.6,286047000.0,N
1579274935.5,286046999.9,N
1579274955.3,286047002.2,N
1579274975.1,286047004.0,Y
1579274995.9,286047006.0,P
1579275015.7,286047005.0,N
1579275035.6,286047006.0,N
1579275055.4,286047004.1,N
1579275075.2,286047004.1,N
1579275095.1,286047004.2,N
1579275096.0,286047004.2,N
1579275115.8,286047003.9,N
1579275135.7,286047003.6,N
1579275155.5,286047002.2,N
1579275175.3,286047002.4,N
1579275195.2,286047001.8,N
1579275215.0,286047003.2,N
1579275215.9,286047003.2,N
1579275235.8,286047005.5,Y
1579275255.6,286047002.6,P
1579275275.4,286047000.1,N
1579275295.3,286046999.9,N
1579275315.1,286046999.8,N
1579275335.9,286047001.2,N
1579275355.7,286046999.4,N
1579275375.5,286046999.0,N
1579275425.4,286047001.9,E
1579275435.3,286047002.5,N
1579275485.2,286047004.1,E
1579275495.1,286047000.5,N
1579275515.9,286046997.3,P
1579275535.7,286046997.4,N
1579275555.5,286046993.8,Y
1579275575.4,286046996.1,P
1579275595.2,286046996.8,N
1579275615.0,286047000.9,N
1579275615.9,286047000.9,N
1579275635.8,286047000.3,N
1579275655.6,286047000.9,N
1579275675.5,286046998.2,N
1579275695.3,286046996.6,N
1579275715.1,286046999.2,N
1579275735.9,286046996.9,N
1579275755.7,286047000.6,N
1579275775.5,286047001.0,N
1579275795.4,286046998.2,N
1579275815.2,286046998.5,N
1579275835.1,286047000.1,N
1579275836.0,286047000.1,N
1579275855.8,286047000.0,N
1579275875.6,286046998.6,N
1579275895.5,286047000.6,N
1579275915.3,286047001.6,N
1579275935.2,286047003.1,N
1579275955.9,286047003.0,N
1579275975.7,286047003.6,N
1579275995.6,286047003.3,N
1579276015.4,286047003.6,N
1579276035.3,286047001.4,N
1579276055.1,286046999.9,N
1579276056.0,286046999.9,N
1579276075.8,286047002.1,N
1579276095.7,286047003.3,N
1579276115.5,286047005.5,N
1579276135.3,286047003.0,N
1579276155.2,286047003.9,N
1579276175.0,286047003.6,N
1579276175.9,286047003.6,N
1579276195.8,286047003.6,N
1579276215.6,286047005.1,N
1579276235.4,286047003.3,N
1579276255.3,286047003.5,N
1579276275.1,286047001.7,N
1579276295.9,286047003.0,N
1579276315.7,286047003.7,N
1579276335.5,286047003.1,N
1579276355.4,286047003.0,N
1579276375.2,286047004.2,N
1579276395.0,286047005.1,Y
1579276395.9,286047005.1,P
1579276415.8,286047002.4,N
1579276435.6,286046999.7,N
1579276455.5,286047002.0,N
1579276475.3,286047003.9,N
1579276495.1,286047004.8,N
1579276515.9,286047004.2,N
1579276535.7,286047005.6,Y
1579276555.5,286047001.0,P
1579276575.4,286046999.2,N
1579276595.2,286046999.6,N
1579276615.1,286046998.7,N
1579276616.0,286046998.7,N
1579276635.8,286046999.5,N
1579276655.6,286046996.7,N
1579276675.5,286046999.5,N
1579276695.3,286046998.6,N
1579276715.2,286046997.0,N
1579276735.9,286046997.1,N
1579276755.7,286046996.3,N
1579276775.6,286046992.9,Y
1579276795.4,286046996.3,P
