#timestamp,LO_Frequency,Hit 
1503241215.0,286047015.5,N
1503241215.9,286047015.5,N
1503241235.7,286047006.0,N
1503241255.6,286046998.6,N
1503241275.4,286046992.6,N
1503241295.2,286046987.5,N
1503241315.1,286046981.3,N
1503241316.0,286046981.3,N
1503241335.8,286046975.1,N
1503241355.6,286046970.5,N
1503241375.5,286046970.2,N
1503241395.3,286046973.5,N
1503241415.1,286046984.2,N
1503241435.9,286046981.0,N
1503241455.7,286046989.6,N
1503241475.5,286046985.3,N
1503241495.4,286046984.3,N
1503241515.2,286046980.5,N
1503241535.0,286046975.6,N
1503241535.9,286046975.6,N
1503241555.8,286046978.4,N
1503241575.6,286046973.0,N
1503241595.4,286046968.0,N
1503241615.3,286046984.4,N
1503241635.1,286046993.4,N
1503241636.0,286046993.4,N
1503241655.8,286047002.7,N
1503241675.7,286047005.3,N
1503241695.5,286047005.5,N
1503241715.3,286047014.5,N
1503241735.1,286047008.7,N
1503241755.9,286047002.6,N
1503241775.7,286047007.4,N
1503241795.5,286047013.5,N
1503241815.4,286047034.0,N
1503241835.2,286047022.9,N
1503241855.0,286047019.9,N
1503241855.9,286047019.9,N
1503241875.8,286047023.3,N
1503241895.6,286047019.0,N
1503241915.4,286047022.3,N
1503241935.3,286047020.9,N
1503241955.1,286047016.6,N
1503241956.0,286047016.6,N
1503241975.8,286047011.7,N
1503241995.7,286047019.7,N
1503242015.5,286047030.9,N
1503242035.3,286047027.0,N
1503242055.2,286047016.1,N
1503242075.9,286047007.9,N
1503242095.7,286047002.0,N
1503242115.5,286047000.3,N
1503242135.4,286047025.2,N
1503242155.2,286047033.5,N
1503242175.0,286047022.4,N
1503242175.9,286047022.4,N
1503242195.8,286047018.7,N
1503242215.6,286047015.2,N
1503242235.4,286047000.6,N
1503242255.3,286047010.7,N
1503242275.1,286047010.7,N
1503242276.0,286047010.7,N
1503242295.8,286047004.1,N
1503242315.7,286047000.3,N
1503242335.5,286047002.2,N
1503242355.3,286046995.8,N
1503242375.2,286046994.5,N
1503242395.9,286046992.3,N
1503242415.7,286046985.3,N
1503242435.6,286046984.9,N
1503242455.4,286046993.4,N
1503242475.2,286047021.5,N
1503242495.1,286047048.5,P
1503242496.0,286047048.5,N
1503242515.8,286047032.5,N
1503242535.6,286047020.8,N
1503242555.5,286047017.0,N
1503242575.3,286047002.6,N
1503242595.1,286047002.0,N
1503242615.8,286047013.6,N
1503242635.7,286047026.7,N
1503242655.5,286047025.2,N
1503242675.3,286047012.0,N
1503242695.2,286047009.1,N
1503242715.9,286047013.6,N
1503242735.7,286047008.0,N
1503242755.6,286046996.5,N
1503242775.4,286046993.5,N
1503242795.2,286047010.1,N
1503242815.1,286047006.2,N
1503242816.0,286047006.2,N
1503242835.8,286047003.1,N
1503242855.6,286047000.1,N
1503242875.5,286047008.0,N
1503242895.3,286047007.0,N
1503242915.1,286047000.1,N
1503242935.8,286046993.0,N
1503242955.7,286046996.9,N
1503242975.5,286047006.9,N
1503242995.3,286047016.5,N
1503243015.2,286047019.4,N
1503243035.9,286047019.3,N
1503243055.7,286047013.9,N
1503243075.6,286047006.3,N
1503243095.4,286047020.8,N
1503243115.2,286047026.2,N
1503243135.1,286047018.9,N
1503243136.0,286047018.9,N
1503243155.8,286047015.3,N
1503243175.6,286047006.8,N
1503243195.5,286046998.3,N
1503243215.3,286047002.2,N
1503243235.1,286047007.2,N
1503243255.9,286047005.4,N
1503243275.7,286047009.1,N
1503243295.5,286047010.0,N
1503243315.3,286047021.8,N
1503243335.2,286047020.4,N
1503243355.0,286047005.5,N
1503243355.9,286047005.5,N
1503243375.7,286047001.0,N
1503243395.6,286046992.4,N
1503243415.4,286046988.9,N
1503243435.2,286046984.2,N
1503243455.1,286046981.6,N
1503243456.0,286046981.6,N
1503243475.8,286046981.1,N
1503243495.6,286046992.0,N
1503243515.5,286047007.4,N
1503243535.3,286047001.5,N
1503243555.1,286046999.6,N
1503243575.9,286046990.7,N
1503243595.7,286046985.7,N
1503243615.5,286046983.5,N
1503243635.4,286046983.6,N
1503243655.2,286046983.1,N
1503243675.0,286046976.4,N
1503243675.9,286046976.4,N
1503243695.7,286046984.3,N
1503243715.6,286046976.2,N
1503243735.4,286046969.5,N
1503243755.2,286046972.5,N
1503243775.1,286046969.8,N
1503243776.0,286046969.8,N
1503243795.8,286046970.5,N
1503243815.6,286046964.6,N
1503243835.5,286046962.7,N
1503243855.3,286046982.8,N
1503243875.1,286046978.4,N
1503243895.9,286046978.2,N
1503243915.7,286046983.0,N
1503243935.5,286046984.5,N
1503243955.4,286046979.9,N
1503243975.2,286046969.8,P
1503243995.0,286046986.2,N
1503243995.9,286046986.2,N
1503244015.8,286046986.5,N
1503244035.6,286046988.8,N
1503244055.4,286046991.1,N
1503244075.3,286046991.6,N
1503244095.1,286046990.1,N
1503244096.0,286046990.1,N
1503244115.8,286047009.4,N
1503244135.7,286047010.2,N
1503244155.5,286047018.6,N
1503244175.3,286047018.2,N
1503244195.1,286047024.2,N
1503244215.9,286047018.8,N
1503244235.7,286047028.0,N
1503244255.5,286047025.5,N
1503244275.4,286047025.2,N
1503244295.2,286047019.4,N
1503244315.0,286047018.6,N
1503244315.9,286047018.6,N
1503244335.8,286047017.9,N
1503244355.6,286047034.1,N
1503244375.4,286047026.4,N
1503244395.3,286047027.6,N
1503244415.1,286047032.7,N
1503244416.0,286047032.7,N
1503244435.8,286047027.4,N
1503244455.7,286047035.6,N
1503244475.5,286047028.8,N
1503244495.3,286047026.9,N
1503244515.1,286047025.5,N
1503244535.9,286047027.7,N
1503244555.7,286047026.3,N
1503244575.5,286047024.7,N
1503244595.4,286047023.5,N
1503244615.2,286047021.6,N
1503244635.0,286047022.6,N
1503244635.9,286047022.6,N
1503244655.8,286047012.5,N
1503244675.6,286047008.0,N
1503244695.4,286047010.5,N
1503244715.3,286047012.5,N
1503244735.1,286047032.0,P
1503244755.8,286047004.6,N
1503244775.7,286047001.5,N
1503244795.5,286047005.7,N
