#timestamp,LO_Frequency,Hit 
1499223615.6,286046998.5,N
1499223635.5,286046998.7,N
1499223655.3,286046998.6,N
1499223675.1,286047000.9,N
1499223695.9,286046998.9,N
1499223715.7,286046999.0,N
1499223735.6,286046996.7,N
1499223755.4,286046995.1,N
1499223775.2,286047001.1,N
1499223795.1,286046998.5,N
1499223796.0,286046998.5,N
1499223815.8,286047000.5,N
1499223835.7,286046998.5,N
1499223855.5,286046999.4,N
1499223875.3,286046998.8,N
1499223895.2,286046998.8,N
1499223915.0,286046998.4,N
1499223915.9,286046998.4,N
1499223935.7,286046999.0,N
1499223955.6,286046996.8,N
1499223975.4,286046996.6,N
1499223995.3,286046999.5,N
1499224015.1,286046997.4,N
1499224016.0,286046997.4,N
1499224035.8,286046997.3,N
1499224055.7,286046999.1,N
1499224075.5,286046996.7,N
1499224095.3,286046997.4,N
1499224115.2,286046996.5,N
1499224135.0,286046997.0,N
1499224135.9,286046997.0,N
1499224155.8,286046997.9,N
1499224175.6,286046996.8,N
1499224195.4,286046996.7,N
1499224215.3,286046997.1,N
1499224235.1,286046999.5,N
1499224255.8,286046997.3,N
1499224275.7,286046997.8,N
1499224295.5,286046995.2,N
1499224315.4,286046995.6,N
1499224335.2,286046997.6,N
1499224355.0,286046996.7,N
1499224355.9,286046996.7,N
1499224375.8,286046996.8,N
1499224395.6,286046997.6,N
1499224415.4,286046995.6,N
1499224435.3,286046998.0,N
1499224455.1,286046997.7,N
1499224475.9,286046995.0,N
1499224495.7,286046997.0,N
1499224515.5,286046999.6,N
1499224535.4,286046999.4,N
1499224555.2,286046996.5,N
1499224575.0,286046998.9,N
1499224575.9,286046998.9,N
1499224595.8,286046997.5,N
1499224615.6,286046996.5,N
1499224635.5,286046997.7,N
1499224655.3,286046997.3,N
1499224675.1,286046997.3,N
1499224695.9,286046999.1,N
1499224715.7,286047000.5,N
1499224735.5,286047000.9,N
1499224755.4,286046998.8,N
1499224775.2,286046996.7,N
1499224795.1,286046999.1,N
1499224796.0,286046999.1,N
1499224815.8,286046996.9,N
1499224835.6,286046999.2,N
1499224855.5,286046998.6,N
1499224875.3,286046998.5,N
1499224895.1,286047000.9,N
1499224915.9,286047000.3,N
1499224935.7,286047000.9,N
1499224955.6,286047001.2,N
1499224975.4,286047000.2,N
1499224995.2,286047001.2,N
1499225015.1,286047001.1,N
1499225016.0,286047001.1,N
1499225035.8,286046999.2,N
1499225055.6,286047000.4,N
1499225075.5,286047001.0,N
1499225095.3,286047000.2,N
1499225115.2,286047000.4,N
1499225135.9,286047000.4,N
1499225155.7,286047001.0,N
1499225175.6,286046998.7,N
1499225195.4,286046999.3,N
1499225215.2,286046998.8,N
1499225235.1,286047000.5,N
1499225236.0,286047000.5,N
1499225255.8,286046999.9,N
1499225275.7,286047002.0,N
1499225295.5,286047002.2,N
1499225315.3,286047002.3,N
1499225335.2,286047000.4,N
1499225355.0,286047000.2,N
1499225355.9,286047000.2,N
1499225375.7,286046999.7,N
1499225395.6,286047002.3,N
1499225415.4,286047001.9,N
1499225435.3,286047000.0,N
1499225455.1,286047001.6,N
1499225456.0,286047001.6,N
1499225475.8,286047002.1,N
1499225495.7,286047001.6,N
1499225515.5,286047002.1,N
1499225535.3,286046999.8,N
1499225555.2,286047002.8,N
1499225575.0,286047001.5,N
1499225575.9,286047001.5,N
1499225595.8,286047001.9,N
1499225615.6,286047007.5,Y
1499225635.4,286047003.6,N
1499225655.3,286047004.1,N
1499225675.1,286047002.8,N
1499225695.9,286047000.2,N
1499225715.7,286047000.2,N
1499225735.5,286047002.3,N
1499225755.4,286047001.3,N
1499225775.2,286047003.8,N
1499225795.0,286047004.4,N
1499225795.9,286047004.4,N
1499225815.8,286047004.1,N
1499225835.6,286047003.6,N
1499225855.4,286047003.6,N
1499225875.3,286047003.3,N
1499225895.1,286047003.5,N
1499225915.9,286047001.7,N
1499225935.7,286047002.9,N
1499225955.5,286047003.1,N
1499225975.4,286047003.3,N
1499225995.2,286047006.0,N
1499226015.0,286047004.3,N
1499226015.9,286047004.3,N
1499226035.8,286047003.5,N
1499226055.6,286047003.8,N
1499226075.5,286047003.9,N
1499226095.3,286047001.6,N
1499226115.1,286047002.7,N
1499226135.9,286047002.2,N
1499226155.7,286047001.8,N
1499226175.5,286047001.7,N
1499226195.4,286047004.2,N
1499226215.2,286047003.5,N
1499226235.1,286047005.8,N
1499226236.0,286047005.8,N
1499226255.8,286047003.1,N
1499226275.6,286047003.8,N
1499226295.5,286047003.1,N
1499226315.3,286047001.3,N
1499226335.1,286047002.6,N
1499226355.9,286047002.6,N
1499226375.7,286047002.1,N
1499226395.6,286047002.8,N
1499226415.4,286047002.0,N
1499226435.2,286047003.0,N
1499226455.1,286047003.7,N
1499226456.0,286047003.7,N
1499226475.8,286047001.6,N
1499226495.6,286047000.0,N
1499226515.5,286047002.4,N
1499226535.3,286046999.8,N
1499226555.2,286046999.9,N
1499226575.9,286047002.5,N
1499226595.7,286047002.2,N
1499226615.6,286047000.0,N
1499226635.4,286047000.7,N
1499226655.2,286046998.5,N
1499226675.1,286047000.8,N
1499226676.0,286047000.8,N
1499226695.8,286047002.2,N
1499226715.7,286047002.0,N
1499226735.5,286047001.5,N
1499226755.3,286046999.7,N
1499226775.2,286047000.8,N
1499226795.0,286047004.4,N
1499226795.9,286047004.4,N
1499226815.7,286047001.5,N
1499226835.6,286047001.8,N
1499226855.4,286047002.0,N
1499226875.3,286047002.3,N
1499226895.1,286047002.0,N
1499226896.0,286047002.0,N
1499226915.8,286047002.7,N
1499226935.7,286047001.5,N
1499226955.5,286047002.1,N
1499226975.3,286047002.3,N
1499226995.2,286047001.8,N
1499227015.0,286047001.5,N
1499227015.9,286047001.5,N
1499227035.8,286047003.7,N
1499227055.6,286047001.6,N
1499227075.4,286047002.2,N
1499227095.3,286047001.8,N
1499227115.1,286047001.3,N
1499227135.8,286047003.9,N
1499227155.7,286047004.0,N
1499227175.5,286047011.9,Y
1499227195.4,286047002.2,N
