#timestamp,LO_Frequency,Hit,StdDev 
1533038415.2,286046998.4,P
1533038435.1,286047001.1,N
1533038436.0,286047001.1,N
1533038455.8,286047000.6,N
1533038475.6,286047000.0,N
1533038495.5,286047000.5,N
1533038515.3,286047000.2,N
1533038535.2,286047000.3,N
1533038555.9,286047000.0,N
1533038575.7,286047000.6,N
1533038595.6,286047001.1,N
1533038615.4,286046998.4,N
1533038635.2,286046998.9,N
1533038655.1,286046998.2,N
1533038656.0,286046998.2,N
1533038675.8,286046998.1,N
1533038695.7,286047000.8,N
1533038715.5,286046998.1,N
1533038735.3,286046998.1,N
1533038755.2,286046998.2,N
1533038775.0,286047000.7,N
1533038775.9,286047000.7,N
1533038795.7,286046998.1,N
1533038815.6,286047001.2,N
1533038835.4,286047001.2,N
1533038855.3,286047000.3,N
1533038875.1,286046998.2,N
1533038876.0,286046998.2,N
1533038895.8,286047000.4,N
1533038915.7,286047001.2,N
1533038935.5,286047000.9,N
1533038955.3,286046998.8,N
1533038975.2,286046998.7,N
1533038995.0,286046998.5,N
1533038995.9,286046998.5,N
1533039015.8,286047001.1,N
1533039035.6,286047000.6,N
1533039055.4,286047001.2,N
1533039075.3,286047000.8,N
1533039095.1,286047000.3,N
1533039115.8,286046998.2,N
1533039135.7,286047000.4,N
1533039155.5,286047000.1,N
1533039175.4,286046998.1,N
1533039195.2,286047001.1,N
1533039215.0,286047000.9,N
1533039215.9,286047000.9,N
1533039235.8,286047000.7,N
1533039255.6,286047000.3,N
1533039275.5,286047000.9,N
1533039295.3,286047000.4,N
1533039315.1,286046999.9,N
1533039335.9,286047000.2,N
1533039355.7,286047002.5,N
1533039375.5,286047002.7,N
1533039395.4,286047001.3,N
1533039415.2,286047004.3,Y
1533039435.1,286047001.6,P
1533039436.0,286047001.6,N
1533039455.8,286047002.5,P
1533039475.6,286047001.8,N
1533039495.5,286047001.6,N
1533039515.3,286047000.2,N
1533039535.2,286047001.0,N
1533039555.9,286047000.2,N
1533039575.7,286047000.4,N
1533039595.6,286047000.3,N
1533039615.4,286047000.6,N
1533039635.2,286047000.5,N
1533039655.1,286046999.7,N
1533039656.0,286046999.7,N
1533039675.8,286047000.3,N
1533039695.7,286046999.8,N
1533039715.5,286047002.2,N
1533039735.3,286047002.3,N
1533039755.2,286046999.7,N
1533039775.0,286047000.5,N
1533039775.9,286047000.5,N
1533039795.8,286046999.8,N
1533039815.6,286046999.9,N
1533039835.4,286047000.8,N
1533039855.3,286047000.4,N
1533039875.1,286047000.6,N
1533039895.8,286047000.5,N
1533039915.7,286047002.4,N
1533039935.5,286047000.3,N
1533039955.4,286046999.9,N
1533039975.2,286046999.9,N
1533039995.0,286047002.7,Y
1533039995.9,286047002.7,P
1533040015.8,286047002.6,N
1533040035.6,286047001.6,N
1533040055.5,286047002.4,N
1533040075.3,286047002.2,N
1533040095.1,286047002.2,Y
1533040115.9,286047001.1,P
1533040135.7,286047000.8,N
1533040155.5,286047000.9,N
1533040175.4,286047001.2,N
1533040195.2,286046998.1,Y
1533040215.1,286046999.6,P
1533040216.0,286046999.6,N
1533040235.8,286046999.2,N
1533040255.6,286046998.4,N
1533040275.5,286046999.5,N
1533040295.3,286046999.5,N
1533040315.1,286046999.0,N
1533040335.9,286046998.6,N
1533040355.7,286046999.3,N
1533040375.6,286046997.1,Y
1533040395.4,286046999.5,P
1533040415.2,286046998.7,P
1533040435.1,286046999.5,N
1533040436.0,286046999.5,N
1533040455.8,286046999.5,N
1533040475.7,286046996.9,Y
1533040495.5,286046998.2,P
1533040515.3,286046999.0,N
1533040535.2,286046996.5,P
1533040555.0,286046998.6,N
1533040555.9,286046998.6,N
1533040575.7,286046999.1,N
1533040595.6,286046999.1,N
1533040615.4,286046997.4,Y
1533040635.3,286046998.4,P
1533040655.1,286046998.6,P
1533040656.0,286046998.6,P
1533040675.8,286046999.7,Y
1533040695.7,286047001.5,P
1533040715.5,286047002.2,N
1533040735.4,286047002.3,N
1533040755.2,286047000.9,N
1533040775.0,286047002.8,N
1533040775.9,286047002.8,N
1533040795.8,286047000.1,N
1533040815.6,286047002.7,N
1533040835.4,286047000.2,N
1533040855.3,286047000.0,N
1533040875.1,286047002.7,N
1533040895.9,286047002.4,N
1533040915.7,286047002.8,N
1533040935.5,286047000.0,N
1533040955.4,286047000.4,N
1533040975.2,286047000.2,N
1533040995.1,286047000.3,N
1533040996.0,286047000.3,N
1533041015.8,286047000.8,N
1533041035.7,286047000.6,N
1533041055.5,286046999.9,N
1533041075.3,286047000.5,N
1533041095.2,286047000.0,N
1533041115.0,286047000.5,N
1533041115.9,286047000.5,N
1533041135.7,286047000.3,N
1533041155.6,286047000.3,N
1533041175.4,286046999.8,N
1533041195.3,286047002.6,N
1533041215.1,286047000.2,N
1533041216.0,286047000.2,N
1533041235.8,286046999.7,N
1533041255.7,286046999.7,N
1533041275.5,286047002.4,N
1533041295.3,286047002.7,N
1533041315.2,286047002.4,N
1533041335.0,286047002.8,N
1533041335.9,286047002.8,N
1533041355.8,286047000.1,N
1533041375.6,286047000.2,N
1533041395.4,286047002.2,N
1533041415.3,286047004.3,Y
1533041435.1,286047002.4,P
1533041455.8,286047002.5,P
1533041475.7,286047002.1,N
1533041495.5,286047002.4,Y
1533041515.4,286047001.1,P
1533041535.2,286046998.6,P
1533041555.0,286046998.1,N
1533041555.9,286046998.1,N
1533041575.8,286046998.2,N
1533041595.6,286047000.5,N
1533041615.4,286046998.5,N
1533041635.3,286046998.3,N
1533041655.1,286046999.1,N
1533041675.9,286046998.9,N
1533041695.7,286046999.5,N
1533041715.5,286046996.6,N
1533041735.4,286046997.1,N
1533041755.2,286046999.1,N
1533041775.0,286046999.3,N
1533041775.9,286046999.3,N
1533041795.8,286046999.0,N
1533041815.6,286046999.3,N
1533041835.5,286046997.2,N
1533041855.3,286046997.3,N
1533041875.1,286046996.9,N
1533041895.9,286046999.3,N
1533041915.7,286046998.9,N
1533041935.6,286046999.6,N
1533041955.4,286046997.0,N
1533042005.3,286046997.0,E
