#timestamp,LO_Frequency,Hit,StdDev 
1669291215.6,286046998.8,N
1669291235.5,286047001.1,N
1669291255.3,286046999.6,N
1669291275.1,286046999.5,N
1669291295.9,286047000.2,N
1669291315.7,286046999.8,N
1669291335.6,286047004.3,Y
1669291355.4,286047003.7,P
1669291375.2,286047001.3,N
1669291395.1,286047001.4,N
1669291396.0,286047001.4,N
1669291415.8,286047001.4,N
1669291435.6,286047001.3,N
1669291455.5,286047001.3,N
1669291475.3,286047002.2,N
1669291495.2,286047001.5,N
1669291515.9,286047002.0,N
1669291535.7,286047003.9,Y
1669291555.6,286047000.2,P
1669291575.4,286047000.0,N
1669291595.2,286047002.4,P
1669291615.1,286047000.5,N
1669291616.0,286047000.5,N
1669291635.8,286047001.2,N
1669291655.7,286046999.4,N
1669291675.5,286046999.1,N
1669291695.3,286046996.5,Y
1669291715.2,286046996.7,P
1669291735.0,286046999.4,N
1669291735.9,286046999.4,N
1669291755.8,286046998.6,N
1669291775.6,286046996.5,N
1669291795.4,286046996.8,N
1669291815.3,286046999.1,N
1669291835.1,286046996.6,N
1669291855.8,286046997.2,N
1669291875.7,286046997.1,N
1669291895.5,286046994.9,Y
1669291915.4,286047000.7,P
1669291935.2,286046998.4,N
1669291955.0,286046999.2,N
1669291955.9,286046999.2,N
1669291975.8,286046997.3,N
1669291995.6,286046997.5,N
1669292015.4,286046996.6,Y
1669292035.3,286046998.2,P
1669292055.1,286046998.3,P
1669292075.9,286046998.7,P
1669292095.7,286046998.9,Y
1669292115.5,286046999.9,P
1669292135.4,286047000.2,N
1669292155.2,286047000.9,N
1669292175.1,286047001.1,N
1669292176.0,286047001.1,N
1669292195.8,286047000.4,N
1669292215.6,286047000.5,N
1669292235.5,286047000.2,N
1669292255.3,286047001.2,N
1669292275.2,286047001.2,N
1669292295.9,286046998.1,N
1669292315.7,286047001.1,N
1669292335.6,286046998.5,N
1669292355.4,286046998.8,N
1669292375.2,286046999.0,N
1669292395.1,286046999.4,N
1669292396.0,286046999.4,N
1669292415.8,286046999.1,N
1669292435.7,286046998.8,N
1669292455.5,286046999.6,N
1669292475.3,286046997.5,N
1669292495.2,286046997.9,N
1669292515.0,286046995.5,Y
1669292515.9,286046995.5,P
1669292535.8,286046995.9,N
1669292555.6,286046998.0,N
1669292575.4,286046997.2,N
1669292595.3,286046996.5,N
1669292615.1,286046999.4,N
1669292635.9,286046999.6,N
1669292655.7,286046996.7,N
1669292675.5,286046996.5,N
1669292695.4,286046997.8,N
1669292715.2,286046995.7,Y
1669292735.1,286046999.0,P
1669292736.0,286046999.0,N
1669292755.8,286047001.1,N
1669292775.6,286047000.7,N
1669292795.5,286047000.7,N
1669292815.3,286046998.5,N
1669292835.1,286046998.2,N
1669292855.9,286046998.4,N
1669292875.7,286046996.5,N
1669292895.6,286046996.9,N
1669292915.4,286046997.2,N
1669292935.2,286046997.7,N
1669292955.1,286046997.0,N
1669292956.0,286046997.0,N
1669292975.8,286046997.5,N
1669292995.7,286046995.3,Y
1669293015.5,286046999.4,P
1669293035.3,286046998.7,N
1669293055.2,286046999.1,N
1669293075.0,286046999.3,N
1669293075.9,286046999.3,N
1669293095.7,286046999.4,N
1669293115.6,286046996.6,Y
1669293135.4,286046997.0,P
1669293155.3,286046999.3,N
1669293175.1,286046996.7,P
1669293176.0,286046996.7,N
1669293195.8,286046998.8,N
1669293215.7,286046998.6,N
1669293235.5,286046998.4,N
1669293255.4,286046996.9,Y
1669293275.2,286047001.2,P
1669293295.0,286047000.7,N
1669293295.9,286047000.7,N
1669293315.8,286046998.7,N
1669293335.6,286046998.2,N
1669293355.4,286046998.5,N
1669293375.3,286046998.7,N
1669293395.1,286047000.6,N
1669293415.9,286046998.6,N
1669293435.7,286047000.7,N
1669293455.5,286047000.9,N
1669293475.4,286047000.6,N
1669293495.2,286047000.8,N
1669293515.0,286046998.2,N
1669293515.9,286046998.2,N
1669293535.8,286047001.1,N
1669293555.6,286047001.1,N
1669293575.5,286047001.0,N
1669293595.3,286047000.2,N
1669293615.1,286047000.1,N
1669293635.9,286047000.3,N
1669293655.7,286047000.6,N
1669293675.5,286046998.2,N
1669293695.4,286046998.4,N
1669293715.2,286047001.2,N
1669293735.1,286046998.4,N
1669293736.0,286046998.4,N
1669293755.8,286046998.4,N
1669293775.6,286046999.3,N
1669293795.5,286046996.6,N
1669293815.3,286046996.7,N
1669293835.1,286046997.0,N
1669293855.9,286046997.0,N
1669293875.7,286046996.7,N
1669293895.6,286046996.8,N
1669293915.4,286046996.8,N
1669293935.2,286046996.9,N
1669293955.1,286046999.3,N
1669293956.0,286046999.3,N
1669293975.8,286046999.2,N
1669293995.7,286046999.2,N
1669294015.5,286046997.7,N
1669294035.3,286046997.4,N
1669294055.2,286046994.9,Y
1669294075.0,286046996.6,P
1669294075.9,286046996.6,P
1669294095.8,286046999.2,N
1669294115.6,286046996.6,N
1669294135.4,286046999.0,N
1669294155.3,286046999.3,N
1669294175.1,286046998.3,N
1669294195.8,286047000.4,N
1669294215.7,286046998.6,N
1669294235.5,286046999.5,N
1669294255.3,286046996.5,N
1669294275.2,286046999.0,N
1669294295.0,286046999.2,N
1669294295.9,286046999.2,N
1669294315.8,286046996.6,N
1669294335.6,286046996.6,N
1669294355.4,286046996.8,N
1669294375.3,286046997.7,N
1669294395.1,286046996.9,N
1669294415.9,286046999.5,N
1669294435.7,286046999.6,N
1669294455.5,286046998.4,N
1669294475.4,286046997.1,N
1669294495.2,286046996.9,N
1669294515.0,286046999.1,N
1669294515.9,286046999.1,N
1669294535.8,286046999.5,N
1669294555.6,286046998.3,N
1669294575.4,286046999.6,N
1669294595.3,286046996.5,N
1669294615.1,286046997.1,N
1669294635.9,286046996.8,N
1669294655.7,286046995.0,Y
1669294675.5,286046996.5,P
1669294695.4,286046997.0,P
1669294715.2,286046996.8,P
1669294735.1,286046996.5,Y
1669294736.0,286046996.5,P
1669294755.8,286047002.3,P
1669294775.6,286046999.7,N
1669294795.5,286047002.2,N
