#timestamp,LO_Frequency,Hit,StdDev 
1524988815.9,286046998.7,N
1524988835.7,286046998.7,N
1524988855.6,286046998.7,N
1524988875.4,286046998.3,N
1524988895.2,286046998.2,N
1524988915.1,286046999.9,N
1524988916.0,286046999.9,N
1524988935.8,286047002.6,N
1524988955.7,286047000.1,N
1524988975.5,286047000.2,N
1524988995.3,286047000.2,N
1524989015.2,286047002.8,N
1524989035.0,286047002.2,N
1524989035.9,286047002.2,N
1524989055.8,286047002.1,N
1524989075.6,286047002.4,N
1524989095.4,286047000.0,N
1524989115.3,286047000.2,N
1524989135.1,286047000.1,N
1524989155.8,286047000.3,N
1524989175.7,286047000.2,N
1524989195.5,286047001.1,N
1524989215.4,286046998.1,N
1524989235.2,286047000.3,N
1524989255.0,286046999.7,N
1524989255.9,286046999.7,N
1524989275.8,286047000.1,N
1524989295.6,286047001.0,N
1524989315.4,286047002.7,N
1524989335.3,286046999.8,N
1524989355.1,286047000.4,N
1524989375.9,286047000.9,N
1524989395.7,286047000.3,N
1524989415.5,286047001.7,N
1524989435.4,286047002.6,N
1524989455.2,286047002.5,N
1524989475.0,286047004.3,Y
1524989475.9,286047004.3,P
1524989495.8,286047004.4,N
1524989515.6,286047001.9,N
1524989535.5,286047002.6,N
1524989555.3,286047002.5,N
1524989575.1,286046999.9,N
1524989595.9,286047000.1,N
1524989615.7,286047000.4,N
1524989635.6,286047000.7,N
1524989655.4,286046999.9,N
1524989675.2,286047001.8,N
1524989695.1,286046999.9,N
1524989696.0,286046999.9,N
1524989715.8,286046998.7,N
1524989735.6,286046999.3,N
1524989755.5,286046999.1,N
1524989775.3,286046999.2,N
1524989795.2,286047001.0,N
1524989815.9,286046998.5,N
1524989835.7,286047000.5,N
1524989855.6,286047002.8,N
1524989875.4,286047000.6,N
1524989895.2,286046998.8,N
1524989915.1,286046998.3,N
1524989916.0,286046998.3,N
1524989935.8,286046998.9,N
1524989955.7,286047000.4,N
1524989975.5,286046998.9,N
1524989995.3,286046999.2,N
1524990015.2,286046998.4,N
1524990035.0,286046996.9,N
1524990035.9,286046996.9,N
1524990055.8,286046996.6,N
1524990075.6,286046999.6,N
1524990095.4,286046999.2,N
1524990115.3,286046996.5,N
1524990135.1,286046999.1,N
1524990155.8,286046999.2,N
1524990175.7,286046997.2,N
1524990195.5,286046997.1,N
1524990215.4,286046997.4,N
1524990235.2,286046996.6,N
1524990255.0,286046999.2,N
1524990255.9,286046999.2,N
1524990275.8,286046999.5,N
1524990295.6,286046999.2,N
1524990315.4,286046999.5,N
1524990335.3,286046999.2,N
1524990355.1,286046998.7,N
1524990375.9,286046998.9,N
1524990395.7,286046998.3,N
1524990415.5,286046998.5,N
1524990435.4,286046999.2,N
1524990455.2,286046996.5,Y
1524990475.1,286047000.9,P
1524990476.0,286047000.9,N
1524990495.8,286047000.6,N
1524990515.6,286047002.3,N
1524990535.5,286047003.2,N
1524990555.3,286047006.8,Y
1524990575.1,286047001.4,P
1524990595.9,286047002.7,P
1524990615.7,286047000.3,N
1524990635.6,286047001.1,N
1524990655.4,286047004.4,Y
1524990675.2,286046999.8,P
1524990695.1,286046998.2,N
1524990696.0,286046998.2,N
1524990715.8,286046999.4,N
1524990735.7,286046999.6,N
1524990755.5,286046996.5,Y
1524990775.3,286046998.7,P
1524990795.2,286046996.5,P
1524990815.0,286046997.2,N
1524990815.9,286046997.2,N
1524990835.8,286046997.4,N
1524990855.6,286046996.8,Y
1524990875.4,286047001.2,P
1524990895.3,286047001.2,N
1524990915.1,286047000.8,N
1524990935.9,286046998.4,N
1524990955.7,286047000.9,N
1524990975.5,286047000.5,N
1524990995.4,286046998.5,N
1524991015.2,286046998.6,N
1524991035.0,286046998.6,N
1524991035.9,286046998.6,N
1524991055.8,286047000.0,N
1524991075.6,286047001.6,N
1524991095.5,286047001.4,N
1524991115.3,286047002.8,N
1524991135.1,286047002.0,N
1524991155.9,286047000.0,N
1524991175.7,286046998.3,N
1524991195.5,286046998.3,N
1524991215.4,286046999.2,N
1524991235.2,286046999.0,N
1524991255.1,286046998.6,N
1524991256.0,286046998.6,N
1524991275.8,286046998.7,N
1524991295.6,286046998.6,N
1524991315.5,286046998.4,N
1524991335.3,286047001.1,N
1524991355.1,286047000.3,N
1524991375.9,286047002.7,N
1524991395.7,286047000.1,N
1524991415.6,286047000.1,N
1524991435.4,286046999.8,N
1524991455.2,286046999.8,N
1524991475.1,286047000.5,N
1524991476.0,286047000.5,N
1524991495.8,286046998.9,N
1524991515.6,286047001.2,N
1524991535.5,286046998.8,N
1524991555.3,286046998.1,N
1524991575.2,286047000.7,N
1524991595.9,286047001.1,N
1524991615.7,286046998.1,N
1524991635.6,286047001.2,N
1524991655.4,286046998.2,N
1524991675.2,286046998.5,N
1524991695.1,286047002.3,N
1524991696.0,286047002.3,N
1524991715.8,286047000.0,N
1524991735.7,286047000.8,N
1524991755.5,286046999.3,N
1524991775.3,286046999.0,N
1524991795.2,286046999.0,N
1524991815.0,286046999.3,N
1524991815.9,286046999.3,N
1524991835.8,286047000.3,N
1524991855.6,286047002.4,N
1524991875.4,286047002.8,N
1524991895.3,286047001.5,N
1524991915.1,286047002.8,N
1524991935.8,286047000.4,N
1524991955.7,286046998.1,N
1524991975.5,286046998.7,N
1524991995.4,286046999.6,N
1524992015.2,286046999.1,N
1524992035.0,286046999.0,N
1524992035.9,286046999.0,N
1524992055.8,286046996.6,N
1524992075.6,286046999.6,N
1524992095.4,286046997.0,N
1524992115.3,286046997.5,N
1524992135.1,286046996.6,N
1524992155.9,286046996.5,N
1524992175.7,286046999.2,N
1524992195.5,286046996.5,N
1524992215.4,286046997.1,N
1524992235.2,286046997.4,N
1524992255.0,286046999.8,N
1524992255.9,286046999.8,N
1524992275.8,286046999.0,N
1524992325.7,286046997.2,E
1524992335.6,286046999.1,N
1524992355.4,286047000.9,P
1524992375.2,286047000.9,N
1524992395.1,286047000.7,N
1524992396.0,286047000.7,N
