#timestamp,LO_Frequency,Hit 
1503964815.2,286047001.4,N
1503964835.0,286047001.5,N
1503964836.0,286047001.5,N
1503964855.8,286047003.7,N
1503964875.6,286047003.4,N
1503964895.4,286047002.9,N
1503964915.3,286047001.4,N
1503964935.1,286047004.2,N
1503964955.8,286047004.1,N
1503964975.7,286047005.5,N
1503964995.5,286047005.1,N
1503965015.3,286047003.3,N
1503965035.2,286047006.0,P
1503965055.9,286047000.7,N
1503965075.7,286046996.5,N
1503965095.6,286046998.9,N
1503965115.4,286046997.4,N
1503965135.2,286046996.6,N
1503965155.1,286046999.3,N
1503965156.0,286046999.3,N
1503965175.8,286046999.4,N
1503965195.6,286046998.9,N
1503965215.4,286046999.3,N
1503965235.3,286047001.0,N
1503965255.1,286046999.9,N
1503965275.8,286046999.9,N
1503965295.7,286047001.2,N
1503965315.5,286046998.1,N
1503965335.3,286047002.4,N
1503965355.2,286047004.4,N
1503965375.9,286047000.2,N
1503965395.7,286047001.0,N
1503965415.6,286047002.8,N
1503965435.4,286047002.6,N
1503965455.2,286047000.0,N
1503965475.1,286046999.7,N
1503965476.0,286046999.7,N
1503965495.8,286047000.2,N
1503965515.6,286047002.6,N
1503965535.5,286047003.9,N
1503965555.3,286047005.8,N
1503965575.1,286047007.5,P
1503965595.9,286047005.7,N
1503965615.7,286047004.3,N
1503965635.5,286047004.4,N
1503965655.4,286047001.9,N
1503965675.2,286047003.2,N
1503965695.0,286047003.2,N
1503965695.9,286047003.2,N
1503965715.8,286047003.1,N
1503965735.6,286047002.9,N
1503965755.4,286047003.2,N
1503965775.3,286047002.2,N
1503965795.1,286047002.8,N
1503965796.0,286047002.8,N
1503965815.8,286047004.3,N
1503965835.7,286047004.4,N
1503965855.5,286047001.5,N
1503965875.3,286047001.3,N
1503965895.1,286047001.4,N
1503965915.9,286047001.9,N
1503965935.7,286047002.0,N
1503965955.5,286047003.5,N
1503965975.4,286047003.0,N
1503965995.2,286047004.1,N
1503966015.0,286047003.0,N
1503966015.9,286047003.0,N
1503966035.8,286047003.4,N
1503966055.6,286047006.0,P
1503966075.4,286047003.9,N
1503966095.3,286047002.2,N
1503966115.1,286047002.6,N
1503966135.8,286047001.4,N
1503966155.7,286047004.1,N
1503966175.5,286047003.3,N
1503966195.3,286047003.9,N
1503966215.2,286047004.2,P
1503966235.9,286047002.4,P
1503966255.7,286047002.8,P
1503966275.6,286047002.7,P
1503966295.4,286046997.9,P
1503966315.2,286046999.6,N
1503966335.1,286046996.8,N
1503966336.0,286046996.8,N
1503966355.8,286046998.8,N
1503966375.6,286046999.2,N
1503966395.5,286046999.1,N
1503966415.3,286046996.9,N
1503966435.1,286046999.1,N
1503966455.9,286047001.1,N
1503966475.7,286046998.5,N
1503966495.5,286046999.7,N
1503966515.3,286047000.4,N
1503966535.2,286047000.2,N
1503966555.0,286046998.2,N
1503966555.9,286046998.2,N
1503966575.7,286047000.0,N
1503966595.6,286046996.9,N
1503966615.4,286047000.7,N
1503966635.2,286046998.8,N
1503966655.1,286046998.5,N
1503966656.0,286046998.5,N
1503966675.8,286047000.9,N
1503966695.6,286047000.1,N
1503966715.5,286046998.5,N
1503966735.3,286047002.3,N
1503966755.1,286046998.1,N
1503966775.9,286047000.7,N
1503966795.7,286047000.5,N
1503966815.5,286047002.5,N
1503966835.4,286047003.4,N
1503966855.2,286047003.7,N
1503966875.0,286047003.0,N
1503966875.9,286047003.0,N
1503966895.7,286047003.6,N
1503966915.6,286047005.5,N
1503966935.4,286047003.6,N
1503966955.2,286047004.1,N
1503966975.1,286047002.9,N
1503966976.0,286047002.9,N
1503966995.8,286047004.4,N
1503967015.6,286047005.4,N
1503967035.5,286047004.6,N
1503967055.3,286047005.5,N
1503967075.1,286047004.6,N
1503967095.9,286047005.8,N
1503967115.7,286047003.2,N
1503967135.5,286047003.5,N
1503967155.4,286047003.3,N
1503967175.2,286047004.8,N
1503967195.0,286047002.9,N
1503967195.9,286047002.9,N
1503967215.8,286047004.0,N
1503967235.6,286047002.9,N
1503967255.4,286047005.2,N
1503967275.2,286047002.9,N
1503967295.1,286047003.9,N
1503967296.0,286047003.9,P
1503967315.8,286047000.0,N
1503967335.7,286047001.6,N
1503967355.5,286047006.0,P
1503967375.3,286047002.8,N
1503967395.2,286047002.8,N
1503967415.9,286047001.0,N
1503967435.7,286047000.6,N
1503967455.6,286046999.8,N
1503967475.4,286047000.2,N
1503967495.2,286046999.8,N
1503967515.0,286046998.8,N
1503967515.9,286046998.8,N
1503967535.8,286047001.2,N
1503967555.6,286046998.1,N
1503967575.4,286047002.3,N
1503967595.3,286047000.7,N
1503967615.1,286046998.5,N
1503967616.0,286046998.5,N
1503967635.8,286046999.9,N
1503967655.7,286047004.3,N
1503967675.5,286047001.7,N
1503967695.3,286047002.0,N
1503967715.2,286047001.9,N
1503967735.9,286047004.4,N
1503967755.7,286047003.3,N
1503967775.5,286047006.0,N
1503967795.4,286047005.0,N
1503967815.2,286047005.9,N
1503967835.0,286047003.6,N
1503967835.9,286047003.6,N
1503967855.8,286047002.9,N
1503967875.3,286047002.9,N
1503967895.1,286047003.5,N
1503967896.0,286047003.5,N
1503967915.8,286047005.6,N
1503967935.7,286047003.2,N
1503967955.5,286047005.6,N
1503967975.3,286047005.6,N
1503967995.2,286047004.5,N
1503968015.9,286047005.4,N
1503968035.7,286047004.6,N
1503968055.6,286047007.1,P
1503968075.4,286047004.1,N
1503968095.2,286047005.6,P
1503968115.0,286047003.6,N
1503968116.0,286047003.6,N
1503968135.8,286047003.2,N
1503968155.9,286047003.5,N
1503968175.7,286047003.3,N
1503968195.5,286047003.2,N
1503968215.4,286047003.6,N
1503968235.2,286047005.9,P
1503968255.0,286047000.9,N
1503968256.0,286047000.9,N
1503968275.8,286047000.3,N
1503968295.6,286047002.7,N
1503968315.4,286047002.1,N
1503968335.3,286047002.3,N
1503968355.1,286047000.9,N
1503968375.8,286047002.5,N
1503968395.7,286047003.9,N
