#timestamp,LO_Frequency,Hit,StdDev 
1626660015.5,286046998.9,N
1626660035.3,286047001.2,N
1626660055.1,286046996.5,N
1626660075.9,286046997.0,N
1626660095.7,286046999.2,N
1626660115.6,286047001.1,N
1626660135.4,286046998.7,N
1626660155.2,286046999.1,N
1626660175.1,286046996.5,N
1626660176.0,286046996.5,N
1626660195.8,286046999.2,N
1626660215.6,286046998.3,N
1626660235.5,286047000.7,N
1626660255.3,286047001.2,N
1626660275.2,286046998.5,N
1626660295.9,286047001.0,N
1626660315.7,286047000.6,N
1626660335.6,286046998.9,N
1626660355.4,286047001.2,N
1626660375.2,286046998.2,N
1626660395.1,286047000.6,N
1626660396.0,286047000.6,N
1626660415.8,286047001.1,N
1626660435.7,286047000.7,N
1626660455.5,286047001.2,N
1626660475.3,286046998.2,N
1626660495.2,286047000.0,N
1626660515.0,286047000.5,N
1626660515.9,286047000.5,N
1626660535.8,286047000.0,N
1626660555.6,286046998.5,N
1626660575.4,286046998.1,N
1626660595.3,286046998.9,N
1626660615.1,286046998.9,N
1626660635.8,286046996.6,N
1626660655.7,286046997.0,N
1626660675.5,286046996.8,N
1626660695.4,286046999.2,N
1626660715.2,286046999.4,N
1626660735.0,286046997.6,N
1626660735.9,286046997.6,N
1626660755.8,286046999.0,N
1626660775.6,286046998.9,N
1626660795.4,286046998.7,N
1626660815.3,286047000.8,N
1626660835.1,286046999.7,N
1626660855.9,286046999.8,N
1626660875.7,286047002.7,N
1626660895.5,286046999.8,N
1626660915.4,286047000.2,N
1626660935.2,286047000.1,N
1626660955.0,286047000.1,N
1626660955.9,286047000.1,N
1626660975.8,286046999.8,N
1626660995.6,286047000.5,N
1626661015.5,286047000.5,N
1626661035.3,286047000.2,N
1626661055.1,286047002.4,N
1626661075.9,286047002.3,N
1626661095.7,286047002.0,N
1626661115.6,286047002.0,N
1626661135.4,286047001.5,N
1626661155.2,286047002.6,N
1626661175.1,286047001.5,N
1626661176.0,286047001.5,N
1626661195.8,286047002.4,N
1626661215.7,286047002.3,N
1626661235.5,286047002.0,N
1626661255.3,286047003.8,N
1626661275.2,286047003.8,N
1626661295.0,286047003.7,N
1626661295.9,286047003.7,N
1626661315.8,286047004.0,N
1626661335.6,286047001.8,N
1626661355.4,286047003.9,N
1626661375.3,286047001.4,N
1626661395.1,286047001.7,N
1626661415.9,286047001.9,N
1626661435.7,286047001.3,N
1626661455.5,286047001.7,N
1626661475.4,286047001.5,N
1626661495.2,286047000.2,N
1626661515.0,286047001.7,N
1626661516.0,286047001.7,N
1626661535.8,286047003.2,N
1626661555.6,286047003.2,Y
1626661575.5,286046999.9,P
1626661595.3,286047000.1,N
1626661615.1,286046999.9,N
1626661635.9,286047002.8,N
1626661655.7,286047002.8,N
1626661675.6,286047002.4,N
1626661695.4,286047000.0,N
1626661715.2,286047000.1,N
1626661735.1,286047000.6,N
1626661736.0,286047000.6,N
1626661755.8,286047001.0,N
1626661775.7,286047000.7,N
1626661795.5,286047000.7,N
1626661815.3,286046998.3,N
1626661835.2,286047000.5,N
1626661855.0,286047002.7,N
1626661855.9,286047002.7,N
1626661875.8,286046999.8,N
1626661895.6,286047000.0,N
1626661915.4,286047000.1,N
1626661935.3,286047000.5,N
1626661955.1,286047002.8,N
1626661975.8,286047002.4,N
1626661995.7,286046999.8,N
1626662015.5,286047000.0,N
1626662035.4,286047002.7,N
1626662055.2,286047000.3,N
1626662075.0,286047000.1,N
1626662075.9,286047000.1,N
1626662095.8,286047000.5,N
1626662115.6,286047002.8,N
1626662135.5,286047000.2,N
1626662155.3,286047000.4,N
1626662175.1,286047000.2,N
1626662195.9,286047000.4,N
1626662215.7,286047002.8,N
1626662235.5,286047000.1,N
1626662255.4,286047001.4,N
1626662275.2,286047001.5,N
1626662295.1,286047003.9,Y
1626662296.0,286047003.9,P
1626662315.8,286047001.3,N
1626662335.6,286047001.7,N
1626662355.5,286047004.1,Y
1626662375.3,286047002.7,P
1626662395.2,286047002.0,P
1626662415.9,286047003.7,P
1626662435.7,286047003.5,Y
1626662455.6,286046998.4,P
1626662475.4,286046998.1,N
1626662495.2,286047000.9,N
1626662515.1,286047000.8,N
1626662516.0,286047000.8,N
1626662535.8,286047001.1,N
1626662555.7,286046998.2,N
1626662575.5,286046999.4,N
1626662595.3,286046998.9,N
1626662615.2,286046999.6,N
1626662635.0,286046998.7,N
1626662635.9,286046998.7,N
1626662655.8,286047001.1,N
1626662675.6,286047001.2,N
1626662695.4,286046998.5,N
1626662715.3,286046998.2,N
1626662735.1,286046999.3,N
1626662755.8,286046999.0,N
1626662775.7,286046996.9,N
1626662795.5,286046998.7,N
1626662815.3,286047000.8,N
1626662835.2,286046998.8,N
1626662855.0,286046999.0,N
1626662855.9,286046999.0,N
1626662875.8,286046998.3,N
1626662895.6,286046998.8,N
1626662915.4,286046998.7,N
1626662935.3,286046999.1,N
1626662955.1,286046999.3,N
1626662975.9,286046999.4,N
1626662995.7,286046998.6,N
1626663015.5,286046998.9,N
1626663035.4,286046999.3,N
1626663055.2,286046996.8,Y
1626663075.0,286046997.3,P
1626663076.0,286046997.3,N
1626663095.8,286046999.6,N
1626663115.6,286046996.9,N
1626663135.5,286046996.5,Y
1626663155.3,286046998.2,P
1626663175.1,286046998.3,P
1626663195.9,286046999.2,P
1626663215.7,286046999.3,N
1626663235.6,286046999.0,N
1626663255.4,286046998.5,Y
1626663275.2,286046999.7,P
1626663295.1,286047000.1,N
1626663296.0,286047000.1,N
1626663315.8,286047002.6,Y
1626663335.6,286047002.8,P
1626663355.5,286046999.8,N
1626663375.3,286046999.8,N
1626663395.2,286047002.7,N
1626663415.9,286047002.6,N
1626663435.7,286047004.0,N
1626663455.6,286047003.2,N
1626663475.4,286047003.5,N
1626663495.2,286047003.5,N
1626663515.1,286047003.8,N
1626663516.0,286047003.8,N
1626663535.8,286047003.1,N
1626663555.7,286047003.1,N
1626663575.5,286047004.3,N
1626663595.3,286047003.5,N
