#timestamp,LO_Frequency,Hit,StdDev 
1590580815.3,286047004.3,P
1590580835.1,286047002.6,P
1590580855.8,286046999.9,N
1590580875.7,286047000.9,N
1590580895.5,286046998.5,N
1590580915.4,286046996.6,N
1590580935.2,286046998.9,N
1590580955.0,286046999.3,N
1590580955.9,286046999.3,N
1590580975.8,286047001.0,N
1590580995.6,286047000.4,N
1590581015.4,286046999.8,N
1590581035.3,286046998.3,N
1590581055.1,286046997.8,N
1590581075.8,286046995.8,N
1590581095.7,286046996.1,N
1590581115.5,286046995.0,N
1590581135.4,286046994.9,N
1590581155.2,286046998.9,N
1590581175.0,286047001.1,N
1590581175.9,286047001.1,N
1590581195.8,286046998.7,N
1590581215.6,286046999.0,N
1590581235.4,286046998.4,N
1590581255.3,286046996.5,N
1590581275.1,286046998.8,N
1590581295.9,286046997.7,N
1590581315.7,286046997.7,N
1590581335.5,286046995.5,N
1590581355.4,286046997.9,N
1590581375.2,286046997.3,N
1590581395.0,286046997.2,N
1590581395.9,286046997.2,N
1590581415.8,286046999.0,N
1590581435.6,286046999.4,N
1590581455.5,286046998.2,N
1590581475.3,286046998.7,N
1590581495.1,286047000.9,N
1590581515.9,286047000.6,N
1590581535.7,286046998.1,N
1590581555.5,286046996.8,N
1590581575.4,286046999.2,N
1590581595.2,286046998.7,N
1590581615.1,286046998.9,N
1590581616.0,286046998.9,N
1590581635.8,286046998.7,N
1590581655.6,286046999.1,N
1590581675.5,286046998.6,N
1590581695.3,286046998.3,N
1590581715.1,286046997.5,N
1590581735.9,286046995.2,Y
1590581755.7,286046996.6,P
1590581775.6,286046999.5,N
1590581795.4,286046996.8,N
1590581815.2,286046999.5,N
1590581835.1,286046997.0,N
1590581836.0,286046997.0,N
1590581855.8,286046996.8,N
1590581875.6,286046998.1,N
1590581895.5,286046998.1,N
1590581915.3,286046998.3,N
1590581935.2,286046998.2,N
1590581955.9,286046995.0,Y
1590581975.7,286046999.6,P
1590581995.6,286046999.5,N
1590582015.4,286046999.3,N
1590582035.3,286046998.6,N
1590582055.1,286046999.0,N
1590582056.0,286046999.0,N
1590582075.8,286046998.2,Y
1590582095.7,286047000.3,P
1590582115.5,286047001.0,N
1590582135.3,286046998.1,N
1590582155.2,286046998.5,N
1590582175.0,286047001.1,N
1590582175.9,286047001.1,N
1590582195.8,286047000.2,N
1590582215.6,286047000.3,N
1590582235.4,286047000.0,N
1590582255.3,286047000.4,N
1590582275.1,286047002.8,N
1590582295.9,286047000.3,N
1590582315.7,286047002.2,N
1590582335.5,286047001.8,N
1590582355.4,286047001.9,N
1590582375.2,286047002.7,N
1590582395.0,286047002.5,N
1590582395.9,286047002.5,N
1590582415.8,286047000.1,N
1590582435.6,286047000.9,N
1590582455.5,286047000.3,N
1590582475.3,286047000.9,N
1590582495.1,286046998.1,N
1590582515.9,286046998.2,N
1590582535.7,286047000.7,N
1590582555.5,286047002.7,N
1590582575.4,286047002.0,N
1590582595.2,286047002.0,N
1590582615.0,286047001.3,N
1590582616.0,286047001.3,N
1590582635.8,286047004.2,Y
1590582655.6,286047000.4,P
1590582675.5,286047000.6,N
1590582695.3,286047002.4,P
1590582715.1,286047000.6,N
1590582735.9,286046998.6,N
1590582755.7,286047000.8,N
1590582775.5,286047002.3,N
1590582795.4,286047002.6,N
1590582815.2,286047002.5,N
1590582835.1,286047002.3,N
1590582836.0,286047002.3,N
1590582855.8,286047000.2,N
1590582875.6,286047002.4,N
1590582895.5,286047004.4,Y
1590582915.3,286046999.8,P
1590582935.2,286047000.6,N
1590582955.9,286047002.8,P
1590582975.7,286047002.1,N
1590582995.6,286047000.3,N
1590583015.4,286047000.1,N
1590583035.2,286047000.1,N
1590583055.1,286047002.7,N
1590583056.0,286047002.7,N
1590583075.8,286047002.2,N
1590583095.7,286046999.7,N
1590583115.5,286046999.7,N
1590583135.3,286047002.6,N
1590583155.2,286047002.6,N
1590583175.9,286046999.7,N
1590583195.7,286046999.9,N
1590583215.6,286046999.6,N
1590583235.4,286046998.8,N
1590583255.2,286046998.2,N
1590583275.1,286047000.7,N
1590583276.0,286047000.7,N
1590583295.8,286047000.0,N
1590583315.7,286046999.8,N
1590583335.5,286047001.5,N
1590583355.3,286047002.7,N
1590583375.2,286047000.5,N
1590583395.0,286046999.0,N
1590583395.9,286046999.0,N
1590583415.7,286046998.4,N
1590583435.6,286046998.5,N
1590583455.4,286047001.0,N
1590583475.3,286046996.5,N
1590583495.1,286046998.5,N
1590583496.0,286046998.5,N
1590583515.8,286047000.6,N
1590583535.7,286046998.6,N
1590583555.5,286047000.9,N
1590583575.3,286046998.3,N
1590583595.2,286046998.8,N
1590583615.0,286046999.4,N
1590583615.9,286046999.4,N
1590583635.8,286046997.2,N
1590583655.6,286046997.5,N
1590583675.4,286046996.0,N
1590583695.3,286046994.4,Y
1590583715.1,286046993.8,P
1590583735.8,286046994.5,N
1590583755.7,286046994.6,N
1590583775.5,286046994.6,N
1590583795.4,286046995.2,N
1590583815.2,286046997.5,N
1590583835.0,286046997.8,N
1590583835.9,286046997.8,N
1590583855.8,286046996.4,N
1590583875.6,286046995.5,N
1590583895.4,286046993.7,Y
1590583915.3,286046996.8,P
1590583935.1,286046995.3,P
1590583955.9,286046995.3,P
1590583975.7,286046996.3,Y
1590583995.5,286046996.7,P
1590584015.4,286046996.9,P
1590584035.2,286046996.5,P
1590584055.0,286046998.9,N
1590584056.0,286046998.9,N
1590584075.8,286046995.1,Y
1590584095.6,286046999.3,P
1590584115.5,286046998.4,N
1590584135.3,286046997.1,P
1590584155.1,286046995.0,Y
1590584175.9,286047000.0,P
1590584195.7,286047000.2,N
1590584215.6,286047001.9,N
1590584235.4,286047001.6,N
1590584255.2,286047001.6,N
1590584275.1,286047003.8,N
1590584276.0,286047003.8,N
1590584295.8,286047003.1,N
1590584315.6,286047003.6,N
1590584335.5,286047004.2,N
1590584355.3,286047004.0,N
1590584375.2,286047003.4,N
1590584395.9,286047003.6,N
