#timestamp,LO_Frequency,Hit,StdDev 
1457283615.4,286047001.1,N
1457283635.2,286046997.1,N
1457283655.0,286046995.6,N
1457283656.0,286046995.6,N
1457283675.8,286046997.5,N
1457283695.6,286046996.4,N
1457283715.4,286046994.0,N
1457283735.3,286046994.2,N
1457283755.1,286046993.7,N
1457283775.8,286046992.0,N
1457283795.7,286046992.6,N
1457283815.5,286046990.2,N
1457283835.3,286046990.6,N
1457283855.2,286046992.7,N
1457283875.9,286046989.0,N
1457283895.7,286046990.1,N
1457283915.6,286046993.6,N
1457283935.4,286046993.3,N
1457283955.2,286046994.3,N
1457283975.0,286046993.2,N
1457283976.0,286046993.2,N
1457283995.8,286046990.3,N
1457284015.6,286046991.1,N
1457284035.4,286046990.3,N
1457284055.3,286046987.2,Y
1457284075.1,286046993.4,P
1457284095.8,286046997.3,P
1457284115.7,286046999.6,N
1457284135.5,286046995.8,N
1457284155.3,286046995.4,N
1457284175.2,286046997.5,N
1457284195.9,286046995.2,N
1457284215.7,286046995.6,N
1457284235.6,286046999.1,N
1457284255.4,286047001.0,N
1457284275.2,286047002.4,N
1457284295.1,286047004.4,N
1457284296.0,286047004.4,N
1457284315.8,286047003.7,N
1457284335.6,286047007.1,N
1457284355.5,286047005.3,N
1457284375.3,286047004.8,N
1457284395.1,286047003.4,N
1457284415.8,286047004.0,N
1457284435.7,286047005.5,N
1457284455.5,286047005.6,N
1457284475.3,286047004.3,N
1457284495.2,286047003.6,N
1457284515.9,286047003.5,N
1457284535.7,286047001.7,N
1457284555.6,286047001.1,N
1457284575.4,286046998.3,N
1457284595.2,286047001.1,N
1457284615.1,286047000.1,N
1457284616.0,286047000.1,N
1457284635.8,286046999.3,N
1457284655.6,286047001.2,N
1457284675.5,286047002.3,N
1457284695.3,286047000.9,N
1457284715.1,286047001.1,N
1457284735.8,286046998.6,N
1457284755.7,286047000.9,N
1457284775.5,286046999.9,N
1457284795.3,286046998.2,N
1457284815.2,286046998.1,N
1457284835.0,286047000.1,N
1457284835.9,286047000.1,N
1457284855.7,286046999.9,N
1457284875.6,286046998.3,N
1457284895.4,286046998.2,N
1457284915.3,286046997.0,N
1457284935.1,286046998.9,N
1457284936.0,286046998.9,N
1457284955.8,286046999.1,N
1457284975.7,286047000.6,N
1457284995.5,286047001.2,N
1457285015.3,286046998.1,N
1457285035.1,286047001.2,N
1457285055.9,286046999.1,N
1457285075.7,286046999.3,N
1457285095.5,286047000.3,N
1457285115.4,286047001.7,N
1457285135.2,286047000.8,N
1457285155.0,286046999.6,N
1457285155.9,286046999.6,N
1457285175.8,286046998.2,N
1457285195.6,286047002.8,N
1457285215.4,286047005.8,Y
1457285235.3,286047008.2,P
1457285255.1,286047009.6,N
1457285275.8,286047009.4,N
1457285295.7,286047010.1,N
1457285315.5,286047011.6,N
1457285335.3,286047011.1,N
1457285355.2,286047013.0,Y
1457285375.9,286047005.3,P
1457285395.7,286047006.0,P
1457285415.6,286047007.4,P
1457285435.4,286047006.5,Y
1457285455.2,286047002.8,P
1457285475.1,286047002.2,N
1457285476.0,286047002.2,N
1457285495.8,286047002.3,N
1457285515.6,286047001.8,N
1457285535.5,286047001.9,N
1457285555.3,286047002.2,N
1457285575.1,286046999.9,N
1457285595.9,286047001.5,N
1457285615.7,286047003.5,N
1457285635.5,286047006.4,Y
1457285655.4,286047002.0,P
1457285675.2,286047002.3,P
1457285695.0,286047000.1,N
1457285695.9,286047000.1,N
1457285715.8,286047004.0,Y
1457285735.6,286047003.1,P
1457285755.4,286046999.7,N
1457285775.3,286047004.3,P
1457285795.1,286046999.7,N
1457285796.0,286046999.7,N
1457285815.8,286047002.3,N
1457285835.6,286047001.2,N
1457285855.5,286046999.4,N
1457285875.3,286046996.4,N
1457285895.1,286046993.9,N
1457285915.9,286046997.4,N
1457285935.7,286046999.6,N
1457285955.5,286046995.7,N
1457285975.4,286046993.6,N
1457285995.2,286046991.6,N
1457286015.0,286046990.5,N
1457286015.9,286046990.5,N
1457286035.8,286046993.2,N
1457286055.6,286046988.6,N
1457286075.4,286046988.6,N
1457286095.3,286046986.9,N
1457286115.1,286046990.9,N
1457286116.0,286046990.9,N
1457286135.8,286046990.9,N
1457286155.6,286046991.6,N
1457286175.5,286046989.1,N
1457286195.3,286046989.3,N
1457286215.1,286046988.8,N
1457286235.9,286046988.9,N
1457286255.7,286046988.5,N
1457286275.5,286046989.7,N
1457286295.4,286046989.6,N
1457286315.2,286046991.6,N
1457286335.0,286046989.4,N
1457286335.9,286046989.4,N
1457286355.8,286046991.6,N
1457286375.6,286046989.1,Y
1457286395.4,286047002.6,P
1457286415.3,286046999.7,N
1457286435.1,286047002.9,N
1457286436.0,286047002.9,N
1457286455.8,286047004.1,N
1457286475.7,286047005.0,N
1457286495.5,286047005.2,N
1457286515.3,286047003.4,N
1457286535.2,286047003.7,N
1457286555.9,286047006.0,N
1457286575.7,286047003.4,N
1457286595.5,286047005.8,N
1457286615.4,286047008.7,N
1457286635.2,286047006.7,N
1457286655.0,286047005.3,N
1457286655.9,286047005.3,N
1457286675.8,286047004.2,N
1457286695.6,286047002.1,N
1457286715.4,286047003.8,N
1457286735.3,286047002.0,N
1457286755.1,286047004.1,N
1457286756.0,286047004.1,N
1457286775.8,286047004.1,N
1457286795.7,286047004.2,N
1457286815.5,286047001.4,N
1457286835.3,286047000.3,N
1457286855.2,286046998.1,N
1457286875.9,286046999.7,N
1457286895.7,286047002.4,N
1457286915.5,286047002.1,N
1457286935.4,286047002.8,N
1457286955.2,286047001.5,N
1457286975.0,286047004.3,N
1457286975.9,286047004.3,N
1457286995.8,286047002.6,N
1457287015.6,286047002.7,N
1457287035.4,286047002.4,N
1457287055.3,286046999.5,N
1457287075.1,286046997.9,N
1457287095.8,286046995.9,N
1457287115.7,286046994.4,N
1457287135.5,286046995.8,N
1457287155.3,286046996.6,N
1457287175.2,286046996.7,N
1457287195.9,286046997.5,N
