#timestamp,LO_Frequency,Hit,StdDev 
1632121215.7,286046999.9,N
1632121235.6,286047000.5,N
1632121255.4,286047001.1,N
1632121275.2,286047000.0,N
1632121295.1,286047000.9,N
1632121296.0,286047000.9,N
1632121315.8,286046999.8,N
1632121335.6,286047000.5,N
1632121355.5,286047000.5,N
1632121375.3,286047002.4,N
1632121395.2,286046999.8,N
1632121415.9,286047001.0,N
1632121435.7,286047000.7,N
1632121455.6,286046998.2,N
1632121475.4,286047000.4,N
1632121495.2,286047000.7,N
1632121515.1,286047000.5,N
1632121516.0,286047000.5,N
1632121535.8,286046998.1,N
1632121555.7,286046998.6,N
1632121575.5,286047001.2,N
1632121595.3,286046999.9,N
1632121615.2,286047000.1,N
1632121635.0,286047000.8,N
1632121635.9,286047000.8,N
1632121655.8,286047000.7,N
1632121675.6,286047000.6,N
1632121695.4,286046999.9,N
1632121715.3,286047001.0,N
1632121735.1,286046998.6,N
1632121755.9,286046998.4,N
1632121775.7,286047001.2,N
1632121795.5,286046998.3,N
1632121815.4,286046998.2,N
1632121835.2,286046998.8,N
1632121855.0,286046998.4,N
1632121855.9,286046998.4,N
1632121875.8,286046999.6,N
1632121895.6,286046996.9,N
1632121915.5,286046999.0,N
1632121935.3,286046998.5,N
1632121955.1,286046998.7,N
1632121975.9,286047001.2,N
1632121995.7,286046998.9,N
1632122015.6,286046998.7,N
1632122035.4,286046999.5,N
1632122055.2,286046998.3,N
1632122075.1,286046998.5,N
1632122076.0,286046998.5,N
1632122095.8,286046998.1,N
1632122115.7,286046999.0,N
1632122135.5,286046999.6,N
1632122155.3,286046996.8,N
1632122175.2,286046999.4,N
1632122195.0,286046999.4,N
1632122195.9,286046999.4,N
1632122215.8,286046997.1,N
1632122235.6,286046996.5,Y
1632122255.4,286046998.1,P
1632122275.3,286047001.2,P
1632122295.1,286047000.0,N
1632122315.9,286047000.4,N
1632122335.7,286046999.9,N
1632122355.5,286046999.7,N
1632122375.4,286047001.7,N
1632122395.2,286047002.8,N
1632122415.0,286047002.6,N
1632122416.0,286047002.6,N
1632122435.8,286047001.9,N
1632122455.6,286047002.2,N
1632122475.5,286047000.0,N
1632122495.3,286047002.0,N
1632122515.1,286047002.3,N
1632122535.9,286047002.5,N
1632122555.7,286047000.2,N
1632122575.6,286046999.7,N
1632122595.4,286046999.9,N
1632122615.2,286047000.2,N
1632122635.1,286047000.9,N
1632122636.0,286047000.9,N
1632122655.8,286047000.0,N
1632122675.7,286047002.7,N
1632122695.5,286047002.1,N
1632122715.3,286047002.0,N
1632122735.2,286047002.2,N
1632122755.0,286047002.3,N
1632122755.9,286047002.3,N
1632122775.7,286047002.1,N
1632122795.6,286047002.3,N
1632122815.4,286047000.3,N
1632122835.3,286047000.2,N
1632122855.1,286047002.6,N
1632122856.0,286047002.6,N
1632122875.8,286047002.2,N
1632122895.7,286047001.8,N
1632122915.5,286047004.3,Y
1632122935.4,286047001.6,P
1632122955.2,286047001.9,P
1632122975.0,286047002.0,P
1632122975.9,286047002.0,Y
1632122995.8,286047000.7,P
1632123015.6,286046999.8,N
1632123035.5,286046998.1,N
1632123055.3,286046998.4,N
1632123075.1,286046998.7,N
1632123095.9,286046998.7,N
1632123115.7,286046998.7,N
1632123135.5,286046998.5,N
1632123155.4,286047001.0,N
1632123175.2,286046998.4,N
1632123195.1,286046999.1,N
1632123196.0,286046999.1,N
1632123215.8,286046997.6,N
1632123235.6,286046997.3,N
1632123255.5,286046996.9,N
1632123275.3,286046999.1,N
1632123295.2,286046999.1,N
1632123315.9,286046997.4,N
1632123335.7,286046999.4,N
1632123355.6,286046996.6,N
1632123375.4,286046996.8,N
1632123395.3,286046995.4,Y
1632123415.1,286046995.0,P
1632123435.9,286046998.0,N
1632123455.7,286046997.2,N
1632123475.5,286046994.9,Y
1632123495.4,286046998.2,P
1632123515.2,286046998.8,N
1632123535.0,286046999.4,N
1632123535.9,286046999.4,N
1632123555.8,286046998.4,N
1632123575.6,286047001.2,N
1632123595.5,286046998.7,N
1632123615.3,286046998.4,N
1632123635.1,286046999.1,N
1632123655.9,286046996.5,Y
1632123675.7,286046998.2,P
1632123695.6,286046998.8,P
1632123715.4,286047001.1,P
1632123735.2,286047002.6,N
1632123755.1,286047000.0,N
1632123756.0,286047000.0,N
1632123775.8,286046998.4,N
1632123795.6,286047001.0,N
1632123815.5,286047000.7,N
1632123835.3,286046998.3,N
1632123855.2,286046998.6,N
1632123875.9,286046998.9,N
1632123895.7,286046998.7,N
1632123915.6,286047000.2,N
1632123935.4,286047000.1,N
1632123955.2,286047000.2,N
1632123975.1,286047002.4,N
1632123976.0,286047002.4,N
1632123995.8,286047002.4,N
1632124015.7,286046999.8,N
1632124035.5,286047002.7,N
1632124055.3,286047000.1,N
1632124075.2,286046999.7,N
1632124095.0,286047000.1,N
1632124095.9,286047000.1,N
1632124115.8,286047002.7,N
1632124135.6,286047000.2,N
1632124155.4,286047000.0,N
1632124175.3,286046998.6,N
1632124195.1,286046998.6,N
1632124215.8,286047002.8,N
1632124235.7,286047002.2,N
1632124255.5,286047002.2,N
1632124275.4,286047001.9,N
1632124295.2,286047001.3,N
1632124315.0,286047001.8,N
1632124315.9,286047001.8,N
1632124335.8,286047004.4,Y
1632124355.6,286047002.2,P
1632124375.5,286047002.4,P
1632124395.3,286047002.3,N
1632124415.1,286046999.8,N
1632124435.9,286047000.2,N
1632124455.7,286047000.3,N
1632124475.6,286047000.5,N
1632124495.4,286046998.6,N
1632124515.2,286046998.7,N
1632124535.1,286046998.9,N
1632124536.0,286046998.9,N
1632124555.8,286046996.7,N
1632124575.7,286046997.7,N
1632124595.5,286046996.5,N
1632124615.3,286046998.9,N
1632124635.2,286046999.1,N
1632124655.0,286046999.4,N
1632124655.9,286046999.4,N
1632124675.8,286047001.2,N
1632124695.6,286046998.2,N
1632124715.4,286046999.1,N
1632124735.3,286046999.6,N
1632124755.1,286046999.6,N
1632124775.9,286046997.2,N
1632124795.7,286046995.2,Y
