#timestamp,LO_Frequency,Hit,StdDev 
1599573615.8,286046999.4,N
1599573635.6,286046998.3,N
1599573655.5,286046998.8,N
1599573675.3,286046999.0,N
1599573695.1,286046999.4,N
1599573715.9,286046997.3,N
1599573735.7,286046997.2,N
1599573755.5,286046998.2,N
1599573775.4,286046998.2,N
1599573795.2,286046999.5,N
1599573815.1,286046999.4,N
1599573816.0,286046999.4,N
1599573835.8,286046998.5,N
1599573855.6,286046999.4,N
1599573875.5,286046996.6,Y
1599573895.3,286046998.1,P
1599573915.1,286046998.3,P
1599573935.9,286046996.7,P
1599573955.7,286046999.2,N
1599573975.6,286046999.2,N
1599573995.4,286046999.0,N
1599574015.2,286046996.5,Y
1599574035.1,286047000.4,P
1599574036.0,286047000.4,N
1599574055.8,286046999.8,N
1599574075.6,286047002.2,N
1599574095.5,286047000.2,N
1599574115.3,286047002.5,N
1599574135.2,286047002.7,N
1599574155.9,286047002.8,N
1599574175.7,286047002.4,N
1599574195.6,286047000.1,N
1599574215.4,286047000.1,N
1599574235.2,286047002.7,N
1599574255.1,286047002.7,N
1599574256.0,286047002.7,N
1599574275.8,286046999.7,N
1599574295.7,286047001.9,N
1599574315.5,286047001.8,N
1599574335.3,286047001.4,N
1599574355.2,286047001.5,N
1599574375.0,286047001.7,N
1599574375.9,286047001.7,N
1599574395.8,286047002.5,N
1599574415.6,286047003.9,Y
1599574435.4,286046999.7,P
1599574455.3,286047002.8,P
1599574475.1,286047000.2,N
1599574495.8,286047002.7,N
1599574515.7,286047002.7,N
1599574535.5,286047000.2,N
1599574555.4,286047002.7,N
1599574575.2,286047002.0,N
1599574595.0,286047001.8,N
1599574595.9,286047001.8,N
1599574615.8,286047001.8,N
1599574635.6,286047004.1,Y
1599574655.5,286047002.7,P
1599574675.3,286047000.6,N
1599574695.1,286047000.5,N
1599574715.9,286047001.0,N
1599574735.7,286046998.1,N
1599574755.5,286047000.3,N
1599574775.4,286047000.3,N
1599574795.2,286047000.0,N
1599574815.1,286046999.7,N
1599574816.0,286046999.7,N
1599574835.8,286047002.0,N
1599574855.6,286047002.8,N
1599574875.5,286046999.7,N
1599574895.3,286047000.2,N
1599574915.1,286047000.9,N
1599574935.9,286047000.4,N
1599574955.7,286046998.2,N
1599574975.6,286046998.4,N
1599574995.4,286046998.6,N
1599575015.2,286046998.9,N
1599575035.1,286046998.1,N
1599575036.0,286046998.1,N
1599575055.8,286046998.7,N
1599575075.6,286046998.1,N
1599575095.5,286046998.4,N
1599575115.3,286047011.9,Y
1599575135.2,286047001.2,P
1599575155.0,286046999.5,N
1599575155.9,286046999.5,N
1599575175.7,286046999.1,N
1599575195.6,286046999.3,N
1599575215.4,286046998.9,N
1599575235.3,286046998.8,N
1599575255.1,286046998.2,N
1599575256.0,286046998.2,N
1599575275.8,286046998.4,N
1599575295.7,286047000.0,N
1599575315.5,286046998.9,N
1599575335.4,286046996.6,Y
1599575355.2,286046998.1,P
1599575375.0,286046998.7,N
1599575375.9,286046998.7,N
1599575395.8,286047001.2,N
1599575415.6,286047001.2,N
1599575435.5,286047001.0,N
1599575455.3,286047000.5,N
1599575475.1,286047001.0,N
1599575495.9,286046999.9,N
1599575515.7,286047002.4,N
1599575535.5,286047002.5,N
1599575555.4,286047001.8,N
1599575575.2,286047000.1,N
1599575595.1,286046999.9,N
1599575596.0,286046999.9,N
1599575615.8,286047000.4,N
1599575635.6,286047002.3,N
1599575655.5,286047002.1,N
1599575675.3,286047002.4,N
1599575695.1,286047000.5,N
1599575715.9,286047002.7,N
1599575735.7,286047001.6,N
1599575755.6,286047001.3,N
1599575775.4,286047002.5,N
1599575795.2,286047001.6,N
1599575815.1,286047004.6,Y
1599575816.0,286047004.6,P
1599575835.8,286047015.8,P
1599575855.6,286047014.6,N
1599575875.5,286047012.7,N
1599575895.3,286047010.4,N
1599575915.2,286047006.1,N
1599575935.9,286047009.1,N
1599575955.7,286047004.7,N
1599575975.6,286047007.6,N
1599575995.4,286047004.7,N
1599576015.3,286047005.3,N
1599576035.1,286047004.7,N
1599576036.0,286047004.7,N
1599576055.8,286047003.3,N
1599576075.7,286047005.7,N
1599576095.5,286047005.9,N
1599576115.3,286047005.6,N
1599576135.2,286047003.9,N
1599576155.0,286047001.9,N
1599576155.9,286047001.9,N
1599576175.8,286047003.4,N
1599576195.6,286047004.1,N
1599576215.4,286047003.5,N
1599576235.3,286047007.5,N
1599576255.1,286047004.8,N
1599576275.8,286047003.5,N
1599576295.7,286047004.1,N
1599576315.5,286047003.6,N
1599576335.4,286047001.5,N
1599576355.2,286047002.2,N
1599576375.0,286047001.3,N
1599576375.9,286047001.3,N
1599576395.8,286047001.7,N
1599576415.6,286047001.4,N
1599576435.4,286047001.5,N
1599576455.3,286047004.0,N
1599576475.1,286047004.2,N
1599576495.9,286047001.3,N
1599576515.7,286047001.4,N
1599576535.5,286047004.0,N
1599576555.4,286047003.4,N
1599576575.2,286047004.0,N
1599576595.1,286047003.2,N
1599576596.0,286047003.2,N
1599576615.8,286047003.8,N
1599576635.6,286047001.5,N
1599576655.5,286047004.4,N
1599576675.3,286047004.4,Y
1599576695.2,286047001.1,P
1599576715.9,286046999.2,N
1599576735.7,286047001.1,N
1599576755.6,286047000.8,N
1599576775.4,286046998.9,N
1599576795.3,286046999.0,N
1599576815.1,286046998.3,N
1599576816.0,286046998.3,N
1599576835.8,286046999.4,N
1599576855.7,286046996.6,N
1599576875.5,286046999.6,N
1599576895.3,286046997.2,N
1599576915.2,286046999.3,N
1599576935.0,286046996.9,N
1599576935.9,286046996.9,N
1599576955.8,286046996.7,N
1599576975.6,286046997.5,N
1599576995.4,286046999.5,N
1599577015.3,286046999.5,N
1599577035.1,286046996.9,N
1599577055.9,286046999.6,N
1599577075.7,286046997.0,N
1599577095.5,286046997.4,N
1599577115.4,286046999.3,N
1599577135.2,286046999.1,N
1599577155.0,286046999.1,N
1599577155.9,286046999.1,N
1599577175.8,286046999.1,N
1599577195.6,286046999.1,N
