#timestamp,LO_Frequency,Hit,StdDev 
1566867615.4,286047000.6,N
1566867635.2,286046998.1,Y
1566867655.1,286046998.4,P
1566867656.0,286046998.4,N
1566867675.8,286047001.2,N
1566867695.7,286047000.2,N
1566867715.5,286047001.0,N
1566867735.3,286047000.1,N
1566867755.2,286047000.6,N
1566867775.0,286047000.3,N
1566867775.9,286047000.3,N
1566867795.8,286046999.7,N
1566867815.6,286047000.8,N
1566867835.4,286046999.9,N
1566867855.3,286046999.8,N
1566867875.1,286047002.7,Y
1566867895.9,286047002.2,P
1566867915.7,286047002.6,N
1566867935.5,286047000.9,N
1566867955.4,286046998.6,N
1566867975.2,286046998.2,N
1566867995.0,286047000.9,N
1566867995.9,286047000.9,N
1566868015.8,286047001.0,N
1566868035.6,286047001.1,N
1566868055.5,286047000.9,N
1566868075.3,286046998.1,N
1566868095.1,286047000.7,N
1566868115.9,286047002.8,N
1566868135.7,286046998.1,N
1566868155.6,286047001.1,N
1566868175.4,286046998.5,N
1566868195.2,286047000.9,N
1566868215.1,286047000.1,N
1566868216.0,286047000.1,N
1566868235.8,286046998.2,N
1566868255.6,286046998.7,N
1566868275.5,286047000.6,N
1566868295.3,286047000.4,N
1566868315.2,286047000.0,N
1566868335.9,286046999.7,N
1566868355.7,286046999.7,N
1566868375.6,286047002.6,N
1566868395.4,286047000.4,N
1566868415.2,286047000.8,N
1566868435.1,286047000.0,N
1566868436.0,286047000.0,N
1566868455.8,286047000.2,N
1566868475.7,286047002.4,N
1566868495.5,286047000.2,N
1566868515.3,286047001.1,N
1566868535.2,286047001.1,N
1566868555.0,286047002.6,N
1566868555.9,286047002.6,N
1566868575.8,286047001.2,N
1566868595.6,286046999.3,N
1566868615.4,286047000.0,N
1566868635.3,286047000.9,N
1566868655.2,286047002.7,N
1566868675.9,286047000.2,N
1566868695.7,286047002.1,N
1566868715.6,286047001.7,N
1566868735.4,286047001.4,N
1566868755.3,286047001.8,N
1566868775.1,286047003.2,N
1566868776.0,286047003.2,N
1566868795.8,286047002.9,N
1566868815.7,286047005.4,Y
1566868835.5,286047003.0,P
1566868855.4,286047003.9,P
1566868875.2,286047003.9,P
1566868895.0,286047003.8,Y
1566868895.9,286047003.8,P
1566868915.8,286046999.9,N
1566868935.6,286047002.7,N
1566868955.5,286046999.8,N
1566868975.3,286047000.5,N
1566868995.1,286047000.1,N
1566869015.9,286047000.6,N
1566869035.7,286047001.1,N
1566869055.6,286046998.8,N
1566869075.4,286046998.8,N
1566869095.2,286046998.7,N
1566869115.1,286046999.3,N
1566869116.0,286046999.3,N
1566869135.8,286046996.5,N
1566869155.6,286046998.9,N
1566869175.5,286046999.4,N
1566869195.3,286046996.9,N
1566869215.2,286046997.9,N
1566869235.9,286046994.9,N
1566869255.7,286046997.5,N
1566869275.6,286046997.7,N
1566869295.4,286046995.3,N
1566869315.2,286046995.6,N
1566869335.1,286046995.7,N
1566869336.0,286046995.7,N
1566869355.8,286046995.2,N
1566869375.7,286046993.7,N
1566869395.5,286046995.1,N
1566869415.4,286046996.2,N
1566869435.2,286046995.7,N
1566869455.0,286046996.3,N
1566869455.9,286046996.3,N
1566869475.8,286046995.9,N
1566869495.6,286046994.9,N
1566869515.5,286046995.7,N
1566869535.3,286046997.9,N
1566869555.1,286046995.3,N
1566869575.9,286046997.2,N
1566869595.7,286046996.6,N
1566869615.6,286046995.0,Y
1566869635.4,286046998.4,P
1566869655.2,286046996.6,P
1566869675.1,286046998.5,N
1566869676.0,286046998.5,N
1566869695.8,286046998.4,N
1566869745.7,286046997.9,E
1566869755.6,286046995.3,N
1566869775.4,286046996.8,P
1566869795.3,286046995.0,P
1566869815.1,286046995.4,Y
1566869835.9,286047000.7,P
1566869855.7,286046999.8,N
1566869875.5,286046999.9,N
1566869895.4,286047002.1,N
1566869915.8,286046999.9,N
1566869935.6,286047000.5,N
1566869955.4,286046998.4,N
1566869975.3,286047000.7,N
1566869995.1,286046999.8,N
1566870015.9,286047000.1,N
1566870035.7,286046998.1,N
1566870055.5,286047001.1,N
1566870075.4,286046998.7,N
1566870095.2,286046998.1,N
1566870115.0,286046998.4,N
1566870116.0,286046998.4,N
1566870135.8,286047002.4,N
1566870155.6,286047002.7,N
1566870175.5,286047000.1,N
1566870195.3,286046999.9,N
1566870215.1,286047001.7,N
1566870235.9,286047001.3,N
1566870255.7,286047001.4,N
1566870275.6,286047001.7,N
1566870295.4,286047001.3,N
1566870315.2,286047001.8,N
1566870335.1,286047001.5,N
1566870336.0,286047001.5,N
1566870355.8,286047000.0,N
1566870375.6,286047000.1,N
1566870395.5,286047001.0,N
1566870415.3,286046999.9,N
1566870435.2,286047002.8,N
1566870455.9,286047000.2,N
1566870475.7,286047000.9,N
1566870495.6,286047000.3,N
1566870515.4,286047000.1,N
1566870535.3,286047002.5,N
1566870555.1,286047001.5,N
1566870556.0,286047001.5,N
1566870575.8,286047002.7,N
1566870595.7,286047002.5,N
1566870615.5,286047004.0,Y
1566870635.4,286047001.4,P
1566870655.2,286047001.9,P
1566870675.0,286047002.0,P
1566870675.9,286047002.0,Y
1566870695.8,286047002.6,P
1566870715.6,286047001.5,N
1566870735.4,286046999.9,N
1566870755.3,286047001.9,N
1566870775.1,286046998.2,N
1566870795.9,286047001.1,N
1566870815.7,286047000.6,N
1566870835.5,286047002.6,N
1566870855.4,286046999.7,N
1566870875.2,286047002.2,N
1566870895.1,286047002.0,N
1566870896.0,286047002.0,N
1566870915.8,286047002.0,N
1566870935.6,286047001.8,N
1566870955.5,286047001.5,N
1566870975.3,286047003.7,Y
1566870995.1,286047002.1,P
1566871015.9,286046999.8,N
1566871035.7,286047002.8,N
1566871055.6,286046999.1,N
1566871075.4,286047001.2,N
1566871095.2,286047002.4,N
1566871115.1,286047001.4,N
1566871116.0,286047001.4,N
1566871135.8,286046999.7,N
1566871155.7,286047001.6,N
1566871175.5,286047002.1,N
1566871195.3,286047002.5,N
