1505361600.48,14513,14.88,73570.8,3.93,-20.53,-11.73,0,*76
1505361601.72,14514,14.88,73568.0,3.93,-20.19,-11.55,0,*7B
1505361602.95,14515,14.88,73564.3,3.93,-19.71,-11.37,0,*7A
1505361604.18,14516,14.88,73564.5,3.93,-19.27,-11.23,0,*7F
1505361605.4,14517,14.88,73566.0,3.93,-18.93,-10.97,0,*7E
1505361606.62,14518,14.88,73568.0,3.93,-18.49,-10.71,0,*7E
1505361607.82,14519,14.88,73570.0,3.93,-17.87,-10.45,0,*75
1505361609.02,14520,14.88,73562.8,3.93,-17.35,-10.05,0,*72
1505361610.23,14521,14.88,73572.0,3.93,-17.03,-9.89,0,*4A
1505361611.45,14522,14.88,73562.8,3.93,-16.45,-9.61,0,*4C
1505361612.69,14523,14.88,73556.0,3.95,-16.03,-9.45,0,*4F
1505361613.93,14524,14.88,73548.3,3.95,-15.63,-9.15,0,*48
1505361615.14,14525,14.88,73542.5,3.93,-15.21,-8.89,0,*4D
1505361616.37,14526,14.88,73550.8,3.95,-14.75,-8.71,0,*4F
1505361617.58,14527,14.88,73570.3,3.95,-14.37,-8.63,0,*4B
1505361618.83,14528,14.88,73554.8,3.95,-13.79,-8.37,0,*48
1505361620.02,14529,14.88,73546.3,3.93,-13.43,-8.37,0,*46
1505361621.25,14530,14.88,73538.0,3.95,-13.01,-8.33,0,*4A
1505361622.48,14531,14.88,73550.3,3.97,-12.47,-8.21,0,*49
1505361623.68,14532,14.88,73546.8,3.95,-12.03,-8.33,0,*4B
1505361624.93,14533,14.88,73548.3,3.95,-11.67,-8.37,0,*4F
1505361626.19,14534,14.88,73542.5,3.95,-11.37,-8.51,0,*4D
1505361627.44,14535,14.88,73540.8,3.97,-11.07,-8.59,0,*45
1505361628.69,14536,14.88,73550.5,3.97,-10.67,-8.75,0,*4F
1505361629.91,14537,14.88,73550.0,3.97,-10.35,-9.19,0,*42
1505361631.16,14538,14.88,73560.8,3.97,-10.15,-9.57,0,*45
1505361632.38,14539,14.88,73558.0,3.97,-9.79,-9.89,0,*75
1505361633.63,14540,14.88,73564.0,3.97,-9.45,-10.53,0,*4B
1505361634.88,14541,14.88,73566.0,3.97,-9.41,-11.19,0,*41
1505361636.15,14542,14.88,73578.0,3.97,-9.41,-12.07,0,*4E
1505361637.41,14543,14.88,73572.5,3.97,-9.27,-12.75,0,*4A
1505361638.66,14544,14.88,73558.5,3.97,-9.01,-13.29,0,*41
1505361639.89,14545,14.88,73560.3,3.97,-9.19,-14.15,0,*41
1505361641.17,14546,14.88,73546.3,3.97,-9.41,-14.79,0,*45
1505361642.39,14547,14.88,73550.5,3.97,-9.71,-15.67,0,*49
1505361643.63,14548,14.88,73526.5,3.97,-10.09,-16.51,0,*77
1505361644.88,14549,14.88,73540.3,3.97,-10.53,-17.25,0,*7B
1505361646.11,14550,14.88,73564.5,3.99,-10.93,-17.97,0,*78
1505361647.37,14551,14.88,73544.0,3.97,-11.19,-18.31,0,*77
1505361648.62,14552,14.88,73532.5,3.97,-11.81,-19.13,0,*74
1505361649.84,14553,14.88,73550.3,3.97,-12.43,-19.71,0,*7C
1505361651.08,14554,14.88,73514.0,3.97,-13.07,-20.43,0,*71
1505361652.31,14555,14.88,73566.3,3.99,-13.55,-20.83,0,*75
1505361653.56,14556,14.88,73532.5,3.97,-14.33,-21.57,0,*77
1505361654.82,14557,14.88,73552.0,3.99,-14.83,-21.83,0,*7A
1505361656.04,14558,14.88,73548.8,3.97,-15.53,-22.37,0,*7B
1505361657.3,14559,14.88,73570.5,3.99,-16.09,-22.73,0,*78
1505361658.56,14560,14.88,73626.3,3.97,-16.79,-23.03,0,*7D
1505361659.81,14561,14.88,73576.0,3.99,-17.25,-23.29,0,*72
1505361661.04,14562,14.88,73590.0,3.99,-17.93,-23.39,0,*7D
1505361662.24,14563,14.88,73594.8,3.99,-18.41,-23.39,0,*7C
1505361663.45,14564,14.88,73596.0,3.99,-18.73,-23.43,0,*77
1505361664.68,14565,14.88,73612.0,3.99,-19.23,-23.59,0,*79
1505361665.91,14566,14.88,73620.0,3.99,-19.65,-23.75,0,*76
1505361667.16,14567,14.88,73606.0,4.01,-20.15,-23.75,0,*7C
1505361668.4,14568,14.88,73606.3,4.01,-20.43,-23.75,0,*70
1505361669.62,14569,14.88,73602.8,3.99,-20.53,-23.39,0,*7E
1505361670.87,14570,14.88,73622.8,3.99,-21.03,-23.53,0,*7E
1505361672.1,14571,14.88,73614.8,3.99,-21.17,-23.53,0,*7A
1505361673.36,14572,14.88,73614.5,3.97,-21.53,-23.59,0,*7D
1505361674.59,14573,14.88,73584.0,3.97,-21.43,-22.97,0,*7E
1505361675.79,14574,14.88,73632.3,3.99,-21.63,-22.97,0,*75
1505361677.05,14575,14.88,73580.5,3.99,-21.53,-22.77,0,*79
1505361678.29,14576,14.88,73572.5,3.99,-21.77,-22.77,0,*7C
1505361679.52,14577,14.88,73564.0,3.99,-21.77,-22.47,0,*7E
1505361680.78,14578,14.88,73522.0,3.99,-22.31,-22.77,0,*73
1505361681.99,14579,14.88,73530.5,3.99,-22.57,-22.93,0,*78
1505361683.27,14580,14.88,73540.8,4.01,-22.47,-22.77,0,*73
1505361684.56,14581,14.88,73544.8,4.01,-22.47,-22.77,0,*72
1505361685.81,14582,14.88,73552.0,4.01,-22.47,-22.87,0,*7E
1505361687.05,14583,14.88,73552.0,4.01,-22.57,-22.87,0,*7E
1505361688.27,14584,14.88,73550.0,4.01,-22.63,-22.93,0,*7B
1505361689.51,14585,14.88,73546.8,4.01,-22.57,-22.93,0,*7D
1505361690.77,14586,14.88,73550.5,4.01,-22.47,-22.93,0,*7F
1505361692.0,14587,14.88,73556.8,4.01,-22.41,-22.93,0,*78
1505361693.26,14588,14.88,73580.5,4.01,-22.47,-22.97,0,*75
1505361694.49,14589,14.88,73584.8,4.01,-22.63,-23.09,0,*74
1505361695.69,14590,14.88,73582.3,3.99,-22.63,-23.09,0,*7A
1505361696.9,14591,14.88,73572.0,3.99,-22.63,-22.97,0,*7D
1505361698.15,14592,14.88,73574.0,3.97,-22.63,-23.03,0,*7C
1505361699.41,14593,14.88,73590.3,3.97,-22.77,-22.97,0,*74
1505361700.61,14594,14.88,73578.3,3.99,-22.63,-22.87,0,*79
1505361701.81,14595,14.88,73560.0,3.99,-22.41,-22.57,0,*75
1505361703.04,14596,14.88,73554.3,3.99,-22.41,-22.31,0,*76
1505361704.31,14597,14.88,73552.0,3.99,-22.47,-22.17,0,*75
1505361705.54,14598,14.88,73572.8,3.99,-22.47,-22.27,0,*79
1505361706.74,14599,14.88,73568.0,3.99,-22.63,-22.11,0,*7B
1505361707.99,14600,14.88,73572.0,3.99,-22.73,-21.97,0,*74
1505361709.25,14601,14.88,73590.0,3.99,-22.77,-21.83,0,*74
1505361710.47,14602,14.88,73594.0,3.99,-22.87,-21.53,0,*75
1505361711.73,14603,14.88,73584.0,3.99,-22.73,-21.23,0,*78
1505361712.95,14604,14.88,73598.0,3.99,-22.63,-20.89,0,*7F
1505361714.18,14605,14.88,73580.5,3.99,-22.47,-20.43,0,*7E
1505361715.41,14606,14.88,73574.8,3.99,-22.41,-20.15,0,*78
1505361716.61,14607,14.88,73568.5,3.99,-22.27,-19.75,0,*75
1505361717.84,14608,14.88,73578.5,3.99,-22.27,-19.31,0,*7A
1505361719.04,14609,14.88,73574.8,3.99,-22.27,-18.99,0,*78
1505361720.28,14610,14.88,73574.3,3.99,-22.31,-18.59,0,*7B
1505361721.48,14611,14.88,73592.3,3.99,-22.41,-18.41,0,*74
1505361722.69,14612,14.88,73578.3,3.99,-22.57,-18.17,0,*73
1505361723.91,14613,14.88,73588.0,3.97,-22.63,-17.73,0,*76
1505361725.16,14614,14.88,73626.0,3.97,-22.67,-17.41,0,*74
1505361726.39,14615,14.88,73614.8,3.97,-22.63,-16.97,0,*7B
1505361727.62,14616,14.88,73584.3,3.97,-22.53,-16.55,0,*75
1505361728.88,14617,14.88,73586.8,3.97,-22.67,-16.13,0,*71
1505361730.16,14618,14.88,73590.3,3.97,-22.47,-15.81,0,*74
1505361731.42,14619,14.88,73586.8,3.99,-22.31,-15.57,0,*71
1505361732.68,14620,14.88,73568.8,3.97,-22.31,-15.53,0,*71
1505361733.93,14621,14.88,73592.3,3.97,-22.07,-15.35,0,*75
1505361735.19,14622,14.88,73578.3,3.97,-21.97,-15.25,0,*7D
1505361736.43,14623,14.88,73572.3,3.99,-21.67,-15.29,0,*71
1505361737.66,14624,14.88,73554.3,3.99,-21.39,-15.35,0,*70
1505361738.92,14625,14.88,73540.8,3.97,-21.13,-15.39,0,*7B
1505361740.15,14626,14.88,73560.8,3.99,-20.93,-15.57,0,*77
1505361741.39,14627,14.88,73558.8,3.99,-20.89,-16.09,0,*75
1505361742.64,14628,14.81,73562.0,3.97,-20.93,-16.65,0,*75
1505361743.86,14629,14.88,73568.3,3.99,-20.83,-16.93,0,*72
1505361745.09,14630,14.88,73584.8,3.97,-21.09,-17.49,0,*71
1505361746.29,14631,14.88,73562.8,3.99,-21.17,-18.17,0,*75
1505361747.52,14632,14.81,73562.0,3.97,-21.39,-18.73,0,*76
1505361748.74,14633,14.88,73554.3,3.99,-21.23,-19.07,0,*70
1505361750.02,14634,14.88,73558.3,3.97,-21.53,-19.65,0,*7A
1505361751.31,14635,14.88,73542.0,3.97,-21.53,-20.19,0,*7A
1505361752.53,14636,14.88,73558.5,3.99,-21.77,-20.89,0,*78
1505361753.81,14637,14.88,73512.3,3.97,-21.97,-21.27,0,*7C
1505361755.03,14638,14.88,73520.8,3.97,-22.07,-21.73,0,*78
1505361756.26,14639,14.88,73514.8,3.97,-22.37,-22.03,0,*7E
1505361757.51,14640,14.88,73518.8,3.97,-22.47,-22.07,0,*73
1505361758.74,14641,14.88,73510.3,3.99,-22.31,-22.03,0,*79
1505361760.03,14642,14.88,73484.5,3.97,-22.47,-22.17,0,*70
1505361761.26,14643,14.88,73462.0,3.97,-22.83,-22.53,0,*79
1505361762.52,14644,14.81,73504.3,3.97,-23.19,-22.93,0,*70
1505361763.73,14645,14.81,73546.8,3.99,-23.43,-22.93,0,*70
1505361764.94,14646,14.81,73568.3,3.99,-23.43,-22.87,0,*76
1505361766.16,14647,14.88,73568.0,3.99,-23.69,-22.87,0,*7F
1505361767.4,14648,14.81,73572.3,3.97,-23.79,-22.93,0,*7A
1505361768.66,14649,14.88,73558.5,3.99,-23.85,-22.47,0,*7F
1505361769.91,14650,14.88,73594.8,3.97,-24.11,-22.67,0,*71
1505361771.15,14651,14.81,73580.5,3.99,-24.05,-22.31,0,*78
1505361772.4,14652,14.88,73456.0,3.99,-23.69,-21.83,0,*7C
1505361773.65,14653,14.88,73474.8,3.99,-23.99,-21.97,0,*77
1505361774.86,14654,14.88,73486.0,3.99,-24.35,-22.11,0,*7C
1505361776.09,14655,14.88,73550.3,3.99,-24.41,-22.11,0,*7E
1505361777.35,14656,14.88,73546.5,3.99,-24.25,-21.97,0,*72
1505361778.64,14657,14.81,73482.5,3.97,-23.65,-21.27,0,*75
1505361779.84,14658,14.88,73490.8,3.99,-23.59,-21.09,0,*77
1505361781.06,14659,14.88,73504.8,3.99,-23.43,-20.89,0,*74
1505361782.33,14660,14.88,73564.0,4.01,-23.69,-21.03,0,*73
1505361783.54,14661,14.88,73508.8,4.03,-22.93,-20.25,0,*71
1505361784.79,14662,14.88,73490.3,4.01,-23.85,-20.93,0,*7B
1505361786.05,14663,14.88,73498.0,4.03,-23.85,-20.99,0,*72
1505361787.27,14664,14.88,73560.0,4.03,-24.15,-21.17,0,*7C
1505361788.53,14665,14.88,73522.3,4.01,-23.85,-20.93,0,*7C
1505361789.78,14666,14.88,73550.8,4.03,-23.99,-21.03,0,*78
1505361791.01,14667,14.81,73540.8,4.03,-24.31,-21.33,0,*7F
1505361792.23,14668,14.88,73554.8,4.03,-24.35,-21.33,0,*74
1505361793.5,14669,14.81,73516.0,4.05,-24.25,-21.17,0,*74
1505361794.76,14670,14.88,73470.3,4.03,-24.21,-20.99,0,*79
1505361795.99,14671,14.88,73502.3,4.01,-24.05,-20.69,0,*73
1505361797.24,14672,14.88,73486.8,4.03,-24.21,-20.83,0,*70
1505361798.48,14673,14.81,73488.3,4.03,-24.21,-20.63,0,*7F
1505361799.74,14674,14.88,73466.8,4.01,-24.25,-20.69,0,*74
1505361800.97,14675,14.81,73422.0,4.03,-24.05,-20.35,0,*7C
1505361802.19,14676,14.88,73428.0,4.03,-23.95,-20.09,0,*7E
1505361803.4,14677,14.88,73448.0,4.03,-24.05,-20.09,0,*71
1505361804.62,14678,14.88,73454.5,4.03,-23.95,-20.09,0,*70
1505361805.83,14679,14.88,73438.0,4.03,-24.05,-20.05,0,*73
1505361807.05,14680,14.81,73468.8,4.03,-23.99,-19.91,0,*70
1505361808.31,14681,14.81,73476.8,4.01,-24.11,-20.09,0,*7F
1505361809.53,14682,14.81,73450.0,4.03,-24.15,-19.91,0,*71
1505361810.79,14683,14.81,73440.0,4.05,-23.99,-19.71,0,*7B
1505361812.07,14684,14.88,73442.8,4.01,-23.99,-19.65,0,*7D
1505361813.32,14685,14.81,73420.8,4.03,-23.53,-19.31,0,*79
1505361814.57,14686,14.88,73446.3,4.03,-23.49,-19.31,0,*71
1505361815.78,14687,14.88,73434.8,4.01,-23.13,-19.07,0,*78
1505361816.98,14688,14.88,73432.3,4.03,-22.27,-18.41,0,*70
1505361818.25,14689,14.81,73466.8,4.01,-22.31,-18.89,0,*70
1505361819.48,14690,14.81,73460.8,4.01,-22.27,-19.17,0,*79
1505361820.67,14691,14.88,73476.5,4.03,-21.93,-19.03,0,*73
1505361821.86,14692,14.88,73480.5,4.03,-21.43,-18.99,0,*7F
1505361823.09,14693,14.81,73488.0,4.03,-21.43,-19.27,0,*7A
1505361824.31,14694,14.88,73490.0,4.01,-21.09,-19.37,0,*70
1505361825.51,14695,14.81,73504.5,4.03,-21.13,-19.71,0,*7A
1505361826.73,14696,14.88,73494.5,4.03,-21.27,-20.05,0,*77
1505361827.98,14697,14.81,73496.0,4.03,-21.27,-20.35,0,*75
1505361829.2,14698,14.81,73492.3,4.03,-21.43,-20.83,0,*75
1505361830.49,14699,14.81,73500.3,4.01,-21.53,-21.03,0,*7E
1505361831.74,14700,14.81,73528.5,4.01,-21.77,-21.53,0,*7C
1505361832.95,14701,14.81,73534.3,4.03,-21.93,-21.93,0,*79
1505361834.17,14702,14.81,73538.0,4.01,-22.27,-22.41,0,*78
1505361835.42,14703,14.81,73540.8,4.01,-22.31,-22.63,0,*7E
1505361836.68,14704,14.81,73518.0,4.01,-22.47,-22.87,0,*72
1505361837.94,14705,14.81,73522.8,4.01,-22.47,-22.63,0,*79
1505361839.2,14706,14.88,73532.8,4.01,-22.41,-22.47,0,*7A
1505361840.45,14707,14.81,73544.5,4.01,-22.73,-22.57,0,*7B
1505361841.69,14708,14.88,73554.0,4.01,-22.87,-22.73,0,*79
1505361842.96,14709,14.81,73530.3,4.01,-22.93,-22.47,0,*7A
1505361844.22,14710,14.81,73536.5,4.01,-22.93,-22.31,0,*73
1505361845.44,14711,14.81,73536.5,4.03,-23.09,-22.21,0,*73
1505361846.69,14712,14.81,73534.5,4.01,-23.39,-22.31,0,*70
1505361847.94,14713,14.81,73536.3,4.03,-23.33,-21.97,0,*76
1505361849.17,14714,14.81,73522.8,4.01,-23.43,-21.93,0,*70
1505361850.43,14715,14.88,73518.8,4.03,-23.49,-21.87,0,*7C
1505361851.7,14716,14.81,73472.0,4.01,-23.69,-21.83,0,*7B
1505361852.95,14717,14.88,73478.5,4.01,-23.59,-21.33,0,*72
1505361854.2,14718,14.88,73514.5,4.03,-23.65,-21.27,0,*75
1505361855.45,14719,14.81,73522.0,4.03,-23.69,-20.99,0,*7C
1505361856.7,14720,14.88,73540.0,4.01,-23.85,-20.73,0,*72
1505361857.96,14721,14.81,73552.5,4.01,-23.85,-20.29,0,*7C
1505361859.16,14722,14.81,73562.8,4.03,-23.79,-19.71,0,*79
1505361860.41,14723,14.81,73538.8,4.01,-23.75,-19.23,0,*71
1505361861.65,14724,14.81,73530.8,4.03,-23.69,-18.55,0,*79
1505361862.86,14725,14.81,73516.3,4.03,-23.79,-18.11,0,*79
1505361864.11,14726,14.81,73462.5,4.01,-23.59,-17.25,0,*72
1505361865.36,14727,14.88,73442.0,4.01,-23.59,-16.51,0,*71
1505361866.59,14728,14.88,73390.5,4.03,-23.53,-15.53,0,*77
1505361867.84,14729,14.81,73412.5,4.03,-23.69,-14.79,0,*76
1505361869.09,14730,14.81,73476.3,4.03,-23.53,-13.83,0,*75
1505361870.31,14731,14.81,73436.0,4.03,-23.33,-12.93,0,*72
1505361871.53,14732,14.81,73452.5,4.03,-22.21,-11.11,0,*7A
1505361872.8,14733,14.81,73444.3,4.05,-21.67,-10.01,0,*7C
1505361873.99,14734,14.81,73402.3,4.07,-20.93,-8.89,0,*4A
1505361875.23,14735,14.81,73472.5,4.07,-20.35,-7.95,0,*45
1505361876.44,14736,14.81,73512.0,4.09,-20.25,-7.53,0,*43
1505361877.69,14737,14.88,73516.3,4.11,-19.85,-6.97,0,*42
1505361878.94,14738,14.81,73474.3,4.09,-19.23,-6.35,0,*40
1505361880.16,14739,14.88,73472.0,4.11,-18.69,-5.69,0,*4D
1505361881.4,14740,14.81,73470.5,4.09,-17.79,-4.99,0,*4A
1505361882.68,14741,14.88,73468.3,4.09,-17.63,-5.03,0,*42
1505361883.91,14742,14.88,73494.3,4.11,-17.49,-5.23,0,*42
1505361885.13,14743,14.88,73512.8,4.11,-17.87,-5.81,0,*49
1505361886.38,14744,14.81,73510.5,4.13,-17.97,-6.13,0,*45
1505361887.63,14745,14.81,73516.3,4.13,-17.97,-6.31,0,*44
1505361888.85,14746,14.81,73528.0,4.11,-18.01,-6.43,0,*40
1505361890.08,14747,14.88,73480.5,4.13,-17.73,-6.31,0,*4C
1505361891.29,14748,14.81,73512.8,4.17,-17.73,-6.39,0,*4F
1505361892.54,14749,14.81,73510.5,4.17,-17.59,-6.35,0,*4A
1505361893.78,14750,14.81,73512.3,4.13,-17.03,-6.09,0,*46
1505361895.0,14751,14.81,73518.0,4.13,-16.89,-6.13,0,*4F
1505361896.22,14752,14.88,73502.0,4.17,-16.97,-6.39,0,*4F
1505361897.44,14753,14.88,73506.5,4.17,-16.97,-6.77,0,*44
1505361898.69,14754,14.88,73476.3,4.17,-16.97,-7.31,0,*40
1505361899.96,14755,14.81,73432.0,4.17,-17.03,-7.99,0,*4F
1505361901.2,14756,14.81,73458.0,4.19,-17.11,-8.51,0,*4A
1505361902.44,14757,14.81,73464.5,4.19,-17.55,-9.45,0,*4F
1505361903.64,14758,14.81,73460.3,4.19,-17.69,-10.15,0,*72
1505361904.9,14759,14.81,73472.3,4.17,-18.07,-10.71,0,*78
1505361906.1,14760,14.81,73470.5,4.19,-18.49,-11.41,0,*74
1505361907.33,14761,14.81,73478.3,4.19,-18.93,-12.03,0,*77
1505361908.53,14762,14.88,73468.0,4.19,-19.37,-12.47,0,*7B
1505361909.78,14763,14.88,73480.0,4.13,-19.75,-12.79,0,*7B
1505361911.0,14764,14.81,73466.8,4.19,-20.15,-12.93,0,*7E
1505361912.25,14765,14.88,73524.8,4.17,-20.49,-13.07,0,*74
1505361913.5,14766,14.81,73534.5,4.17,-20.59,-13.01,0,*70
1505361914.75,14767,14.81,73528.5,4.17,-20.79,-13.11,0,*72
1505361916.01,14768,14.81,73486.5,4.17,-20.99,-13.19,0,*7B
1505361917.24,14769,14.81,73484.0,4.19,-21.23,-13.23,0,*7D
1505361918.49,14770,14.81,73486.8,4.17,-21.27,-13.11,0,*7E
1505361919.71,14771,14.81,73486.5,4.17,-21.43,-13.07,0,*7A
1505361920.91,14772,14.81,73474.8,4.19,-21.39,-12.93,0,*76
1505361922.11,14773,14.81,73480.3,4.19,-21.39,-12.93,0,*77
1505361923.34,14774,14.81,73488.5,4.19,-21.53,-12.89,0,*77
1505361924.59,14775,14.81,73492.0,4.19,-21.27,-12.79,0,*7A
1505361925.84,14776,14.88,73512.5,4.19,-20.99,-12.79,0,*7D
1505361927.1,14777,14.88,73522.5,4.21,-20.43,-12.71,0,*78
1505361928.35,14778,14.81,73524.0,4.19,-20.19,-12.79,0,*7B
1505361929.54,14779,14.81,73542.0,4.19,-19.75,-12.89,0,*75
1505361930.78,14780,14.81,73552.3,4.21,-19.37,-12.97,0,*71
1505361932.02,14781,14.81,73504.8,4.21,-19.23,-13.47,0,*79
1505361933.21,14782,14.81,73506.0,4.19,-18.49,-13.47,0,*7C
1505361934.43,14783,14.81,73518.5,4.21,-18.25,-13.69,0,*70
1505361935.68,14784,14.81,73542.8,4.21,-17.83,-14.05,0,*79
1505361936.93,14785,14.81,73544.8,4.21,-17.41,-14.33,0,*73
1505361938.16,14786,14.81,73544.0,4.19,-16.97,-14.47,0,*72
1505361939.41,14787,14.81,73542.8,4.19,-16.51,-14.51,0,*7E
1505361940.66,14788,14.81,73542.5,4.19,-15.85,-14.51,0,*7B
1505361941.93,14789,14.81,73530.3,4.21,-15.21,-14.47,0,*78
1505361943.15,14790,14.81,73526.0,4.19,-14.79,-14.37,0,*70
1505361944.35,14791,14.81,73532.8,4.19,-14.11,-14.11,0,*7B
1505361945.59,14792,14.81,73518.0,4.19,-13.61,-13.87,0,*70
1505361946.82,14793,14.81,73494.5,4.19,-13.01,-13.51,0,*7C
1505361948.03,14794,14.81,73510.8,4.19,-12.39,-13.01,0,*74
1505361949.31,14795,14.81,73528.8,4.21,-11.63,-12.57,0,*70
1505361950.53,14796,14.81,73516.5,4.19,-11.19,-12.07,0,*70
1505361951.77,14797,14.81,73512.8,4.21,-10.49,-11.73,0,*7E
1505361953.01,14798,14.81,73530.0,4.21,-9.93,-11.37,0,*4E
1505361954.21,14799,14.81,73516.8,4.19,-9.31,-10.97,0,*47
1505361955.43,14800,14.81,73502.3,4.19,-8.67,-10.67,0,*45
1505361956.66,14801,14.81,73502.8,4.19,-8.11,-10.35,0,*42
1505361957.88,14802,14.81,73532.3,4.19,-7.65,-10.09,0,*42
1505361959.07,14803,14.81,73538.0,4.19,-7.15,-9.89,0,*74
1505361960.25,14804,14.81,73496.0,4.19,-6.47,-9.71,0,*72
1505361961.5,14805,14.81,73510.0,4.21,-6.01,-9.53,0,*7A
1505361962.73,14806,14.81,73510.8,4.19,-5.61,-9.57,0,*73
1505361963.97,14807,14.81,73494.8,4.21,-5.27,-9.67,0,*78
1505361965.2,14808,14.81,73502.8,4.19,-4.89,-9.83,0,*73
1505361966.39,14809,14.81,73498.0,4.19,-4.57,-9.97,0,*74
1505361967.59,14810,14.81,73512.0,4.19,-4.41,-10.23,0,*4C
1505361968.81,14811,14.81,73522.5,4.19,-4.17,-10.41,0,*4A
1505361970.06,14812,14.81,73506.3,4.21,-3.75,-10.75,0,*46
1505361971.27,14813,14.81,73496.0,4.19,-3.75,-11.11,0,*4F
1505361972.53,14814,14.81,73486.0,4.21,-3.55,-11.51,0,*45
1505361973.8,14815,14.81,73474.0,4.21,-3.43,-11.89,0,*46
1505361975.03,14816,14.81,73464.3,4.21,-3.31,-12.47,0,*41
1505361976.25,14817,14.81,73466.0,4.21,-3.35,-13.07,0,*41
1505361977.49,14818,14.81,73468.8,4.21,-3.43,-13.55,0,*48
1505361978.74,14819,14.81,73490.8,4.21,-3.47,-14.29,0,*41
1505361979.99,14820,14.81,73490.5,4.21,-3.63,-14.89,0,*47
1505361981.21,14821,14.81,73530.3,4.21,-4.09,-15.49,0,*40
1505361982.43,14822,14.81,73524.3,4.19,-4.53,-16.17,0,*4F
1505361983.64,14823,14.81,73518.5,4.21,-4.99,-16.93,0,*4F
1505361984.91,14824,14.81,73538.3,4.21,-5.65,-17.55,0,*41
1505361986.13,14825,14.81,73540.0,4.19,-6.51,-18.35,0,*46
1505361987.4,14826,14.81,73542.0,4.21,-7.27,-18.93,0,*42
1505361988.61,14827,14.81,73558.8,4.19,-8.21,-19.85,0,*47
1505361989.85,14828,14.81,73528.3,4.19,-9.15,-20.63,0,*4C
1505361991.04,14829,14.81,73478.3,4.19,-10.01,-21.13,0,*76
1505361992.23,14830,14.81,73502.0,4.19,-10.93,-21.73,0,*73
1505361993.48,14831,14.81,73568.8,4.19,-11.81,-22.17,0,*71
1505361994.71,14832,14.81,73556.8,4.19,-12.47,-22.47,0,*7E
1505361995.94,14833,14.81,73532.5,4.19,-13.33,-22.63,0,*7B
1505361997.22,14834,14.81,73562.5,4.21,-13.87,-22.47,0,*7E
1505361998.41,14835,14.81,73560.0,4.19,-14.65,-22.83,0,*77
1505361999.64,14836,14.81,73530.3,4.19,-15.39,-22.97,0,*79
1505362000.89,14837,14.81,73544.0,4.21,-16.03,-23.23,0,*77
1505362002.14,14838,14.81,73566.8,4.21,-16.83,-23.29,0,*7A
1505362003.38,14839,14.81,73560.5,4.19,-17.55,-23.49,0,*7C
1505362004.61,14840,14.88,73550.0,4.19,-18.07,-23.49,0,*7A
1505362005.83,14841,14.81,73548.8,4.21,-18.25,-23.39,0,*77
1505362007.08,14842,14.81,73494.5,4.21,-18.41,-23.29,0,*77
1505362008.31,14843,14.81,73466.8,4.21,-18.69,-23.43,0,*70
1505362009.56,14844,14.81,73434.8,4.19,-18.93,-23.49,0,*73
1505362010.79,14845,14.81,73454.8,4.21,-19.03,-23.43,0,*7B
1505362012.05,14846,14.81,73482.5,4.21,-19.31,-23.43,0,*79
1505362013.25,14847,14.81,73478.3,4.19,-19.51,-23.59,0,*7E
1505362014.48,14848,14.81,73510.5,4.19,-19.57,-23.75,0,*79
1505362015.74,14849,14.81,73522.3,4.21,-19.81,-23.85,0,*77
1505362016.96,14850,14.81,73514.8,4.19,-20.05,-23.99,0,*7F
1505362018.2,14851,14.81,73538.3,4.21,-20.43,-24.11,0,*70
1505362019.43,14852,14.81,73520.8,4.17,-20.69,-24.31,0,*7C
1505362020.65,14853,14.81,73536.5,4.19,-20.79,-24.31,0,*72
1505362021.84,14854,14.81,73530.5,4.19,-21.09,-24.31,0,*73
1505362023.06,14855,14.81,73514.0,4.19,-21.09,-24.25,0,*77
1505362024.34,14856,14.81,73536.5,4.21,-21.23,-24.21,0,*73
1505362025.59,14857,14.81,73536.5,4.19,-21.27,-24.25,0,*79
1505362026.84,14858,14.81,73536.8,4.19,-21.67,-24.41,0,*70
1505362028.03,14859,14.81,73576.8,4.19,-22.03,-24.57,0,*77
1505362029.25,14860,14.81,73532.3,4.19,-21.73,-24.15,0,*7F
1505362030.47,14861,14.81,73574.8,4.21,-21.63,-23.89,0,*76
1505362031.74,14862,14.81,73564.8,4.21,-21.67,-23.69,0,*7F
1505362033.0,14863,14.81,73572.5,4.21,-22.17,-24.05,0,*77
1505362034.22,14864,14.81,73544.8,4.19,-22.63,-24.25,0,*7A
1505362035.41,14865,14.81,73418.5,4.19,-22.87,-24.47,0,*75
1505362036.66,14866,14.81,73416.0,4.21,-23.23,-24.57,0,*73
1505362037.9,14867,14.81,73466.5,4.21,-23.39,-24.67,0,*7A
1505362039.14,14868,14.81,73528.3,4.19,-23.29,-24.41,0,*7B
1505362040.38,14869,14.81,73510.0,4.19,-23.03,-24.11,0,*77
1505362041.6,14870,14.81,73480.8,4.19,-22.63,-23.49,0,*72
1505362042.82,14871,14.81,73448.0,4.21,-22.67,-23.39,0,*7B
1505362044.03,14872,14.81,73376.8,4.19,-22.83,-23.43,0,*74
1505362045.3,14873,14.81,73380.0,4.21,-22.77,-23.29,0,*79
1505362046.55,14874,14.81,73458.3,4.25,-22.73,-23.09,0,*7C
1505362047.79,14875,14.81,73502.5,4.25,-23.19,-23.39,0,*73
1505362049.03,14876,14.81,73508.3,4.25,-23.39,-23.49,0,*75
1505362050.28,14877,14.81,73464.8,4.25,-23.85,-23.89,0,*7F
1505362051.49,14878,14.81,73490.3,4.23,-23.89,-23.95,0,*77
1505362052.76,14879,14.81,73530.8,4.25,-23.85,-23.85,0,*7D
1505362054.01,14880,14.81,73482.5,4.25,-23.99,-24.05,0,*79
1505362055.28,14881,14.81,73484.0,4.25,-23.69,-23.49,0,*78
1505362056.54,14882,14.81,73478.0,4.25,-23.69,-23.49,0,*7B
1505362057.76,14883,14.81,73488.0,4.25,-23.89,-23.75,0,*7B
1505362058.98,14884,14.81,73444.3,4.25,-24.05,-23.89,0,*7C
1505362060.25,14885,14.81,73382.8,4.25,-24.21,-23.99,0,*7A
1505362061.51,14886,14.81,73426.8,4.25,-24.47,-24.21,0,*7D
1505362062.77,14887,14.81,73450.8,4.25,-24.51,-24.21,0,*7B
1505362064.0,14888,14.81,73428.5,4.25,-24.51,-24.31,0,*75
1505362065.24,14889,14.81,73496.0,4.25,-24.67,-24.31,0,*71
1505362066.47,14890,14.81,73510.3,4.27,-24.51,-24.21,0,*7F
1505362067.7,14891,14.81,73484.8,4.25,-24.35,-24.05,0,*78
1505362068.94,14892,14.81,73496.5,4.25,-24.67,-24.35,0,*7F
1505362070.17,14893,14.81,73506.3,4.23,-24.83,-24.51,0,*70
1505362071.42,14894,14.81,73522.0,4.25,-24.83,-24.51,0,*71
1505362072.6,14895,14.81,73538.0,4.23,-24.93,-24.57,0,*71
1505362073.85,14896,14.81,73548.8,4.25,-24.87,-24.47,0,*70
1505362075.09,14897,14.81,73562.8,4.25,-24.87,-24.35,0,*74
1505362076.27,14898,14.81,73584.0,4.23,-24.93,-24.51,0,*7A
1505362077.49,14899,14.81,73530.5,4.23,-24.87,-24.35,0,*7C
1505362078.74,14900,14.81,73552.3,4.23,-24.87,-24.25,0,*7C
1505362080.02,14901,14.81,73580.3,4.21,-24.87,-24.21,0,*7B
1505362081.27,14902,14.81,73582.3,4.19,-24.87,-24.21,0,*73
1505362082.53,14903,14.81,73588.3,4.21,-24.87,-24.11,0,*7A
1505362083.78,14904,14.81,73566.3,4.21,-24.67,-23.79,0,*7A
1505362085.04,14905,14.81,73584.8,4.19,-24.71,-23.85,0,*74
1505362086.3,14906,14.81,73604.3,4.21,-24.71,-23.75,0,*73
1505362087.56,14907,14.81,73604.0,4.19,-24.71,-23.65,0,*78
1505362088.81,14908,14.81,73600.8,4.17,-24.77,-23.65,0,*7F
1505362090.07,14909,14.81,73606.0,4.17,-24.71,-23.59,0,*77
1505362091.29,14910,14.81,73590.5,4.17,-24.77,-23.59,0,*79
1505362092.55,14911,14.81,73588.5,4.17,-24.41,-23.13,0,*73
1505362093.79,14912,14.81,73588.5,4.17,-24.47,-22.97,0,*7B
1505362095.02,14913,14.81,73586.5,4.17,-24.57,-22.97,0,*7B
1505362096.3,14914,14.81,73576.5,4.13,-24.67,-23.03,0,*77
1505362097.53,14915,14.81,73568.8,4.17,-24.57,-22.67,0,*72
1505362098.76,14916,14.81,73570.8,4.13,-24.61,-22.57,0,*73
1505362100.01,14917,14.81,73570.3,4.17,-24.57,-22.21,0,*72
1505362101.24,14918,14.81,73572.3,4.13,-24.51,-21.93,0,*75
1505362102.52,14919,14.81,73578.3,4.17,-24.41,-21.53,0,*7D
1505362103.75,14920,14.81,73584.5,4.13,-24.35,-21.13,0,*74