#timestamp,LO_Frequency,Hit,StdDev 
1458414015.1,286046993.4,P
1458414016.0,286046993.4,Y
1458414035.8,286047002.4,P
1458414055.7,286047002.6,N
1458414075.5,286047003.6,N
1458414095.3,286047006.0,N
1458414115.2,286047002.1,N
1458414135.9,286046998.8,N
1458414155.7,286046993.8,N
1458414175.5,286046996.8,N
1458414195.4,286046999.8,N
1458414215.2,286046998.6,N
1458414235.0,286046998.9,N
1458414235.9,286046998.9,N
1458414255.8,286047001.6,N
1458414275.6,286047004.7,N
1458414295.4,286047002.9,N
1458414315.3,286047001.8,N
1458414335.1,286047002.2,N
1458414355.8,286046999.1,N
1458414375.7,286046993.3,N
1458414395.5,286046997.3,N
1458414415.3,286046998.2,N
1458414435.2,286046999.4,N
1458414455.9,286046996.2,N
1458414475.7,286046996.7,N
1458414495.5,286046999.5,N
1458414515.4,286046995.5,N
1458414535.2,286046995.9,N
1458414555.0,286046995.5,N
1458414555.9,286046995.5,N
1458414575.8,286046997.3,N
1458414595.6,286046999.2,N
1458414615.4,286046995.6,N
1458414635.4,286046996.6,N
1458414655.2,286046999.1,N
1458414675.0,286046996.9,N
1458414676.0,286046996.9,N
1458414695.8,286046997.7,N
1458414715.6,286046996.1,N
1458414735.4,286046995.5,N
1458414755.3,286046997.2,N
1458414775.1,286046995.5,N
1458414795.8,286046991.7,Y
1458414815.7,286046996.2,P
1458414835.5,286046992.3,P
1458414855.3,286046994.4,N
1458414875.2,286046995.1,N
1458414895.0,286046995.0,N
1458414895.9,286046995.0,N
1458414915.7,286046996.5,N
1458414935.6,286046999.3,N
1458414955.4,286046997.4,N
1458414975.2,286046996.2,N
1458414995.1,286046994.6,Y
1458414996.0,286046994.6,P
1458415015.8,286046999.3,N
1458415035.6,286046998.8,N
1458415055.5,286047000.4,N
1458415075.3,286047002.4,N
1458415095.1,286046999.8,N
1458415115.9,286047000.3,N
1458415135.7,286047000.6,N
1458415155.5,286046993.7,N
1458415175.4,286046995.7,N
1458415195.2,286046993.3,N
1458415215.0,286046996.4,N
1458415215.9,286046996.4,N
1458415235.7,286046992.1,N
1458415255.6,286046994.7,N
1458415275.4,286046992.4,N
1458415295.2,286046990.7,N
1458415315.1,286046996.0,N
1458415316.0,286046996.0,N
1458415335.8,286046993.3,N
1458415355.7,286046994.0,N
1458415375.5,286046990.2,Y
1458415395.3,286046999.5,P
1458415415.2,286046998.9,N
1458415435.9,286046999.2,N
1458415455.7,286046999.3,N
1458415475.5,286047000.6,N
1458415495.4,286046999.9,N
1458415515.2,286047001.8,N
1458415535.0,286047006.8,Y
1458415536.0,286047006.8,P
1458415555.8,286047008.5,N
1458415575.6,286047010.2,N
1458415595.4,286047012.1,N
1458415615.3,286047009.7,N
1458415635.1,286047013.8,Y
1458415655.8,286047004.8,P
1458415675.7,286047003.3,N
1458415695.5,286047003.2,N
1458415715.3,286047005.7,Y
1458415735.2,286047000.5,P
1458415755.0,286047000.9,N
1458415755.9,286047000.9,N
1458415775.7,286047001.5,N
1458415795.6,286047002.7,N
1458415815.4,286047001.0,N
1458415835.2,286047002.0,N
1458415855.1,286047007.2,Y
1458415856.0,286047007.2,P
1458415875.8,286047005.1,N
1458415895.6,286047009.2,P
1458415915.5,286047005.3,N
1458415935.3,286047008.6,Y
1458415955.1,286047003.4,P
1458415975.9,286047002.0,N
1458415995.7,286047001.1,N
1458416015.5,286047001.9,N
1458416035.4,286046999.9,N
1458416055.2,286047000.7,N
1458416075.0,286047001.0,N
1458416075.9,286047001.0,N
1458416095.8,286047006.0,Y
1458416115.6,286047002.1,P
1458416135.4,286047002.5,P
1458416155.3,286047001.7,P
1458416175.1,286047003.3,Y
1458416195.8,286047001.3,P
1458416215.7,286047004.1,P
1458416235.5,286047004.3,P
1458416255.3,286047005.2,Y
1458416275.2,286046999.9,P
1458416295.9,286047001.6,N
1458416315.7,286047003.7,N
1458416335.6,286047006.4,Y
1458416355.4,286047005.3,P
1458416375.2,286047003.5,N
1458416395.1,286047005.0,P
1458416396.0,286047005.0,Y
1458416415.8,286047002.3,P
1458416435.6,286047001.9,N
1458416455.5,286046998.7,N
1458416475.3,286046996.6,N
1458416495.1,286046999.1,N
1458416515.9,286046997.7,N
1458416535.7,286046999.0,N
1458416555.5,286046998.1,N
1458416575.4,286047002.1,N
1458416595.2,286047003.9,N
1458416615.0,286047000.1,N
1458416615.9,286047000.1,N
1458416635.8,286046998.5,N
1458416655.6,286047001.5,N
1458416675.4,286047002.3,N
1458416695.2,286046997.2,N
1458416715.1,286046997.1,N
1458416716.0,286046997.1,N
1458416735.8,286046999.2,N
1458416755.7,286046993.5,N
1458416775.5,286046995.9,N
1458416795.3,286046995.8,N
1458416815.1,286046995.9,N
1458416835.9,286046995.6,N
1458416855.7,286046996.3,N
1458416875.5,286046992.5,N
1458416895.4,286046991.7,N
1458416915.2,286046996.4,N
1458416935.0,286046993.9,N
1458416935.9,286046993.9,N
1458416955.8,286046994.1,N
1458416975.6,286046991.7,N
1458416995.4,286046994.5,N
1458417015.3,286046994.6,N
1458417035.1,286046995.5,N
1458417036.0,286046995.5,N
1458417055.8,286046997.4,N
1458417075.7,286046999.1,N
1458417095.5,286047000.5,N
1458417115.3,286046998.4,N
1458417135.1,286046998.3,N
1458417155.9,286046998.3,N
1458417175.7,286047001.1,N
1458417195.5,286046996.7,N
1458417215.4,286046997.5,N
1458417235.2,286046997.8,N
1458417255.0,286046997.2,N
1458417255.9,286046997.2,N
1458417275.8,286046996.3,N
1458417295.6,286046996.1,N
1458417315.4,286046993.3,Y
1458417335.3,286046998.4,P
1458417355.1,286047000.4,N
1458417375.8,286046999.3,N
1458417395.7,286046999.0,N
1458417415.5,286046996.9,N
1458417435.3,286046998.8,N
1458417455.2,286047000.4,N
1458417475.9,286047002.7,N
1458417495.7,286046997.7,N
1458417515.6,286046998.9,N
1458417535.4,286046998.7,N
1458417555.2,286046997.5,N
1458417575.0,286046998.4,N
1458417576.0,286046998.4,N
1458417595.8,286047000.7,N
