#timestamp,LO_Frequency,Hit,StdDev 
1623985215.1,286047000.9,N
1623985216.0,286047000.9,N
1623985235.8,286047002.7,N
1623985255.7,286047002.2,N
1623985275.5,286047001.5,N
1623985295.3,286047001.9,N
1623985315.2,286046998.6,N
1623985335.0,286047000.6,N
1623985335.9,286047000.6,N
1623985355.7,286047002.7,N
1623985375.6,286047000.5,N
1623985395.2,286047000.2,N
1623985415.0,286047000.0,N
1623985415.9,286047000.0,N
1623985435.8,286047001.0,N
1623985455.6,286047001.9,N
1623985475.5,286047001.9,N
1623985495.3,286047003.7,Y
1623985515.1,286047004.4,P
1623985535.9,286047002.3,N
1623985555.7,286047002.1,N
1623985575.5,286047001.6,N
1623985595.4,286047003.9,Y
1623985615.2,286046996.5,P
1623985635.1,286046997.3,N
1623985636.0,286046997.3,N
1623985655.8,286046998.3,N
1623985675.6,286046999.2,N
1623985695.5,286047000.6,N
1623985715.3,286047000.7,N
1623985735.1,286047002.7,N
1623985755.9,286047000.4,N
1623985775.7,286047001.1,N
1623985795.6,286046999.9,N
1623985815.4,286046999.8,N
1623985835.2,286047000.1,N
1623985855.1,286047000.7,N
1623985856.0,286047000.7,N
1623985875.8,286046998.4,N
1623985895.6,286046998.9,N
1623985915.5,286046998.9,N
1623985935.3,286046998.8,N
1623985955.2,286047001.1,N
1623985975.9,286047001.1,N
1623985995.7,286046996.5,N
1623986015.6,286047000.7,N
1623986035.4,286047000.5,N
1623986055.2,286047000.1,N
1623986075.1,286046999.9,N
1623986076.0,286046999.9,N
1623986095.8,286047000.6,N
1623986115.7,286047001.0,N
1623986135.5,286047000.3,N
1623986155.3,286047000.3,N
1623986175.2,286046998.1,N
1623986195.0,286047002.5,N
1623986195.9,286047002.5,N
1623986215.8,286047002.1,N
1623986235.6,286047000.4,N
1623986255.4,286047000.5,N
1623986275.3,286046998.5,N
1623986295.1,286047000.6,N
1623986315.8,286046998.5,N
1623986335.7,286047001.0,N
1623986355.5,286047000.8,N
1623986375.4,286047001.1,N
1623986395.2,286046998.5,N
1623986415.0,286047001.2,N
1623986415.9,286047001.2,N
1623986435.8,286047000.3,N
1623986455.6,286047002.1,N
1623986475.5,286047004.4,Y
1623986495.3,286047001.8,P
1623986515.1,286047000.4,N
1623986535.9,286046998.3,N
1623986555.7,286046998.3,N
1623986575.5,286047000.7,N
1623986595.4,286046998.7,N
1623986615.2,286046998.1,N
1623986635.1,286047002.7,N
1623986636.0,286047002.7,N
1623986655.8,286047002.1,N
1623986675.7,286047002.8,N
1623986695.5,286047000.5,N
1623986715.3,286047000.3,N
1623986735.2,286047000.7,N
1623986755.0,286046998.3,N
1623986755.9,286046998.3,N
1623986775.7,286047000.5,N
1623986795.6,286047001.3,N
1623986815.4,286047004.1,N
1623986835.3,286047003.2,N
1623986855.1,286047003.9,N
1623986856.0,286047003.9,N
1623986875.8,286047003.1,N
1623986895.7,286047003.9,N
1623986915.5,286047004.0,N
1623986935.3,286047001.5,N
1623986955.2,286047000.2,N
1623986975.0,286047000.2,N
1623986975.9,286047000.2,N
1623986995.8,286046999.9,N
1623987015.6,286046999.9,N
1623987035.4,286047002.8,N
1623987055.3,286047003.8,N
1623987075.1,286047004.2,N
1623987095.8,286047002.2,N
1623987115.7,286047000.2,N
1623987135.5,286047000.8,N
1623987155.4,286046998.8,N
1623987175.2,286047000.7,N
1623987195.0,286047000.9,N
1623987195.9,286047000.9,N
1623987215.8,286047000.1,N
1623987235.6,286047000.2,N
1623987255.4,286047000.0,N
1623987275.3,286046999.9,N
1623987295.1,286047001.1,N
1623987315.9,286046998.5,N
1623987335.7,286047000.4,N
1623987355.5,286047002.3,N
1623987375.4,286047000.5,N
1623987395.2,286046999.8,N
1623987415.0,286047002.3,N
1623987416.0,286047002.3,N
1623987435.8,286046998.5,N
1623987455.6,286046996.6,N
1623987475.5,286047000.9,N
1623987495.3,286046998.9,N
1623987515.1,286046998.4,N
1623987535.9,286047000.0,N
1623987555.7,286046998.6,N
1623987575.6,286046996.6,N
1623987595.4,286047000.9,N
1623987615.2,286046998.1,N
1623987635.1,286046998.2,N
1623987636.0,286046998.2,N
1623987655.8,286047000.0,N
1623987675.7,286047002.8,N
1623987695.5,286047002.8,N
1623987715.3,286047004.4,N
1623987735.2,286047001.9,N
1623987755.0,286047001.3,N
1623987755.9,286047001.3,N
1623987775.7,286047004.2,N
1623987795.6,286047003.6,N
1623987815.4,286047003.7,N
1623987835.3,286047002.6,N
1623987855.1,286046999.9,N
1623987856.0,286046999.9,N
1623987875.8,286047000.7,N
1623987895.7,286046998.9,N
1623987915.5,286046999.6,N
1623987935.4,286046998.3,N
1623987955.2,286046998.4,N
1623987975.0,286047000.8,N
1623987975.9,286047000.8,N
1623987995.8,286046998.6,N
1623988015.6,286047001.0,N
1623988035.4,286047001.0,N
1623988055.3,286046998.6,N
1623988075.1,286046999.6,N
1623988095.9,286046996.5,N
1623988115.7,286046999.2,N
1623988135.5,286046998.9,N
1623988155.4,286046999.4,N
1623988175.2,286046999.3,N
1623988195.1,286046999.6,N
1623988196.0,286046999.6,N
1623988215.8,286046998.5,N
1623988235.6,286046999.3,N
1623988255.5,286046999.6,N
1623988275.3,286046998.4,N
1623988295.2,286046999.6,N
1623988315.9,286046997.3,N
1623988335.7,286046999.2,N
1623988355.6,286046999.4,N
1623988375.4,286046996.6,N
1623988395.2,286046999.1,N
1623988415.1,286046997.6,N
1623988416.0,286046997.6,N
1623988435.8,286046997.7,N
1623988455.7,286046996.8,N
1623988475.5,286046996.9,N
1623988495.3,286046996.8,N
1623988515.2,286046997.1,N
1623988535.0,286046996.7,N
1623988535.9,286046996.7,N
1623988555.8,286046998.0,N
1623988575.6,286046995.2,Y
1623988595.4,286046996.6,P
1623988615.3,286046996.8,P
1623988635.1,286046996.6,P
1623988655.8,286046997.7,Y
1623988675.7,286047000.8,P
1623988695.5,286047002.8,N
1623988715.4,286047002.3,N
1623988735.2,286047000.2,N
1623988755.0,286047001.0,N
1623988755.9,286047001.0,N
1623988775.8,286047000.8,N
1623988795.6,286046998.3,N
