#timestamp,LO_Frequency,Hit,StdDev 
1688407215.3,286047003.9,Y
1688407235.1,286046999.9,P
1688407255.9,286046999.9,N
1688407275.7,286047002.8,P
1688407295.5,286046999.8,N
1688407315.4,286046999.7,N
1688407335.2,286047000.4,N
1688407355.0,286047000.0,N
1688407355.9,286047000.0,N
1688407375.8,286047001.0,N
1688407395.6,286047000.2,N
1688407415.5,286047000.4,N
1688407435.3,286047000.6,N
1688407455.1,286047000.3,N
1688407475.9,286047002.8,Y
1688407495.7,286047001.2,P
1688407515.6,286046998.4,P
1688407535.4,286046999.1,N
1688407555.2,286046999.4,N
1688407575.1,286046999.3,N
1688407576.0,286046999.3,N
1688407595.8,286046999.0,N
1688407615.7,286046998.8,N
1688407635.5,286046998.8,N
1688407655.3,286046998.8,N
1688407675.2,286046999.3,N
1688407695.0,286046999.4,N
1688407695.9,286046999.4,N
1688407715.7,286046999.5,N
1688407735.6,286046999.6,N
1688407755.4,286046998.9,N
1688407775.3,286046998.9,N
1688407795.1,286046998.9,N
1688407796.0,286046998.9,N
1688407815.8,286046998.7,N
1688407835.7,286046999.4,N
1688407855.1,286046998.9,N
1688407856.0,286046998.9,N
1688407875.8,286046999.4,N
1688407895.6,286046996.9,Y
1688407915.5,286046999.4,P
1688407935.3,286046998.4,P
1688407955.2,286046998.5,P
1688407975.9,286046998.6,Y
1688407995.7,286047002.3,P
1688408015.6,286046999.9,N
1688408035.4,286047002.7,N
1688408055.2,286047000.0,N
1688408075.1,286046999.9,N
1688408076.0,286046999.9,N
1688408095.8,286047002.8,N
1688408115.7,286047000.2,N
1688408135.5,286046999.8,N
1688408155.3,286047002.7,N
1688408175.2,286046999.9,N
1688408195.0,286047000.3,N
1688408195.9,286047000.3,N
1688408215.8,286047000.3,N
1688408235.6,286047000.6,N
1688408255.4,286047000.6,N
1688408275.3,286046998.1,N
1688408295.1,286046998.2,N
1688408315.8,286046998.1,N
1688408335.7,286047000.5,N
1688408355.5,286047001.2,N
1688408375.4,286046999.1,N
1688408395.2,286046999.4,N
1688408415.0,286046999.5,N
1688408415.9,286046999.5,N
1688408435.8,286046996.5,N
1688408455.6,286046999.4,N
1688408475.4,286046997.2,N
1688408495.3,286046997.1,N
1688408515.1,286046998.8,N
1688408535.9,286046998.9,N
1688408555.7,286046999.6,N
1688408575.5,286046997.7,N
1688408595.4,286046997.8,N
1688408615.2,286046994.9,Y
1688408635.0,286046997.4,P
1688408635.9,286046997.4,N
1688408655.8,286046997.5,N
1688408675.6,286046998.0,N
1688408695.5,286046997.7,N
1688408715.3,286046997.6,Y
1688408735.1,286046998.4,P
1688408755.9,286046998.4,P
1688408775.7,286046998.8,P
1688408795.5,286046999.6,N
1688408815.4,286046999.5,N
1688408835.2,286046999.3,N
1688408855.1,286046999.5,N
1688408856.0,286046999.5,N
1688408875.8,286046998.9,N
1688408895.6,286047000.7,N
1688408915.5,286047001.0,N
1688408935.3,286046998.3,N
1688408955.2,286046999.2,N
1688408975.9,286046999.6,N
1688408995.7,286046999.1,N
1688409015.6,286046996.9,Y
1688409035.4,286046996.9,P
1688409055.2,286046999.5,N
1688409075.1,286046996.8,N
1688409076.0,286046996.8,N
1688409095.8,286046996.8,N
1688409115.7,286046997.5,N
1688409135.5,286046997.7,N
1688409155.3,286046997.6,N
1688409175.2,286046997.9,N
1688409195.0,286046995.2,Y
1688409195.9,286046995.2,P
1688409215.8,286046999.5,N
1688409235.6,286046996.6,N
1688409255.4,286046999.5,N
1688409275.3,286046999.6,N
1688409295.1,286046999.5,N
1688409315.8,286046999.5,N
1688409335.7,286046999.3,N
1688409355.5,286046999.6,N
1688409375.4,286046997.7,N
1688409395.2,286046996.7,N
1688409415.0,286046996.7,N
1688409415.9,286046996.7,N
1688409435.8,286046997.2,N
1688409455.6,286046999.6,N
1688409475.5,286046996.9,N
1688409495.3,286046996.5,N
1688409515.1,286046997.0,N
1688409535.9,286046997.3,N
1688409555.7,286046997.1,N
1688409575.5,286046997.3,N
1688409595.4,286046997.6,N
1688409615.2,286046997.5,N
1688409635.1,286046997.4,N
1688409636.0,286046997.4,N
1688409655.8,286046996.9,N
1688409675.7,286046996.5,N
1688409695.5,286046999.4,N
1688409715.3,286046998.7,N
1688409735.2,286047000.7,N
1688409755.9,286047002.7,N
1688409775.7,286047000.2,N
1688409795.6,286047000.2,N
1688409815.4,286047001.0,N
1688409835.3,286047000.8,N
1688409855.1,286046998.3,N
1688409856.0,286046998.3,N
1688409875.8,286047000.5,N
1688409895.7,286047000.7,N
1688409915.5,286047001.0,N
1688409935.3,286046998.1,N
1688409955.2,286047000.8,N
1688409975.0,286047000.4,N
1688409975.9,286047000.4,N
1688409995.8,286047000.3,N
1688410015.6,286047000.0,N
1688410035.4,286046999.7,N
1688410055.3,286046999.9,N
1688410075.1,286047000.9,N
1688410095.8,286047003.5,N
1688410115.7,286047003.8,N
1688410135.5,286047002.5,N
1688410155.4,286047004.0,N
1688410175.2,286047002.4,N
1688410195.0,286046998.8,N
1688410195.9,286046998.8,N
1688410215.8,286046998.9,N
1688410235.6,286046999.3,N
1688410255.4,286047001.1,N
1688410275.3,286046998.1,N
1688410295.1,286046998.7,N
1688410315.9,286046998.1,N
1688410335.7,286047000.4,N
1688410355.5,286046999.0,N
1688410375.4,286046998.5,N
1688410395.2,286046997.0,N
1688410415.0,286046997.3,N
1688410415.9,286046997.3,N
1688410435.8,286046996.8,N
1688410455.6,286046996.7,N
1688410475.5,286046997.2,N
1688410495.3,286046997.0,N
1688410515.1,286046997.3,N
1688410535.9,286046995.6,N
1688410555.7,286046995.0,N
1688410575.5,286046995.1,N
1688410595.4,286046995.3,N
1688410615.2,286046997.9,N
1688410635.1,286046995.0,N
1688410636.0,286046995.0,N
1688410655.8,286046995.5,N
1688410675.6,286046996.0,N
1688410695.5,286046995.1,N
1688410715.3,286046995.4,N
1688410735.1,286046998.0,N
1688410755.9,286046994.9,Y
1688410775.7,286046999.5,P
1688410795.6,286046998.7,N
