#timestamp,LO_Frequency,Hit,StdDev 
1570762815.5,286047002.4,N
1570762835.4,286047001.9,N
1570762855.2,286047005.1,N
1570762875.0,286047005.5,N
1570762875.9,286047005.5,N
1570762895.8,286047003.7,N
1570762915.6,286047004.6,N
1570762935.4,286047005.4,N
1570762955.3,286047003.7,N
1570762975.1,286047002.6,N
1570762995.9,286047000.6,N
1570763015.7,286046999.6,N
1570763035.5,286047000.9,N
1570763055.4,286046997.8,N
1570763075.2,286046999.1,N
1570763095.0,286046994.9,N
1570763095.9,286046994.9,N
1570763115.8,286046996.5,N
1570763135.6,286047001.2,N
1570763155.5,286046999.5,N
1570763175.3,286047001.2,N
1570763195.1,286047000.1,N
1570763215.9,286047005.8,N
1570763235.7,286047003.7,N
1570763255.5,286047003.8,N
1570763275.4,286047006.8,N
1570763295.2,286047006.2,N
1570763315.1,286047003.3,N
1570763316.0,286047003.3,N
1570763335.8,286047003.3,N
1570763355.6,286047003.3,N
1570763375.5,286047004.1,N
1570763395.3,286047004.0,N
1570763415.1,286046999.9,N
1570763435.9,286047002.8,N
1570763455.7,286047003.6,N
1570763475.6,286047000.9,N
1570763495.4,286046998.9,N
1570763515.2,286047001.0,N
1570763535.1,286047000.3,N
1570763536.0,286047000.3,N
1570763555.8,286047002.7,N
1570763575.6,286047002.7,N
1570763595.5,286047001.4,N
1570763615.3,286046999.8,N
1570763635.2,286047001.2,N
1570763655.9,286046999.4,N
1570763675.7,286046994.0,N
1570763695.6,286046997.8,N
1570763715.4,286046999.0,N
1570763735.2,286046999.1,N
1570763755.1,286046996.2,N
1570763756.0,286046996.2,N
1570763775.8,286046994.9,N
1570763795.7,286046997.6,N
1570763815.5,286046997.9,N
1570763835.3,286046997.2,N
1570763855.2,286046997.7,N
1570763875.0,286046998.9,N
1570763875.9,286046998.9,N
1570763895.8,286046999.2,N
1570763915.6,286046999.5,N
1570763935.4,286047000.9,N
1570763955.3,286046996.5,N
1570763975.1,286046998.8,N
1570763995.9,286046999.6,N
1570764015.7,286046999.0,N
1570764035.5,286046999.2,N
1570764055.4,286046997.4,N
1570764075.2,286046998.2,N
1570764095.0,286047001.1,N
1570764095.9,286047001.1,N
1570764115.8,286047000.9,N
1570764135.6,286047002.4,N
1570764155.5,286047000.7,N
1570764175.3,286047000.0,N
1570764195.1,286047001.1,N
1570764215.9,286046998.8,N
1570764235.7,286046995.4,N
1570764255.5,286046997.9,N
1570764275.4,286046995.7,N
1570764295.2,286046997.1,N
1570764315.1,286046997.6,N
1570764316.0,286046997.6,N
1570764335.8,286046996.5,N
1570764355.6,286046995.6,N
1570764375.5,286046997.9,N
1570764395.3,286046995.9,N
1570764415.1,286046994.6,N
1570764435.9,286046995.3,N
1570764455.7,286046995.4,N
1570764475.6,286046997.7,N
1570764495.4,286046996.5,N
1570764515.2,286046997.6,N
1570764535.1,286046998.7,N
1570764536.0,286046998.7,N
1570764555.8,286046997.9,N
1570764575.6,286046997.8,N
1570764595.5,286046998.8,N
1570764615.3,286046998.5,N
1570764635.2,286046998.1,N
1570764655.9,286047001.0,N
1570764675.7,286047000.8,N
1570764695.6,286046999.3,N
1570764715.4,286046993.7,Y
1570764735.2,286046998.2,P
1570764755.1,286046994.9,P
1570764756.0,286046994.9,P
1570764775.8,286046999.1,N
1570764795.7,286047000.5,N
1570764815.5,286046996.7,N
1570764835.3,286046998.5,N
1570764855.2,286046997.9,N
1570764875.0,286046994.5,Y
1570764875.9,286046994.5,P
1570764895.7,286046998.0,N
1570764915.6,286046996.8,N
1570764935.4,286046997.6,N
1570764955.3,286046995.0,Y
1570764975.1,286047001.1,P
1570764995.8,286046998.3,N
1570765015.7,286046998.7,N
1570765035.5,286047000.4,N
1570765055.4,286047000.4,N
1570765075.2,286046999.1,N
1570765095.0,286046999.2,N
1570765095.9,286046999.2,N
1570765115.8,286046998.3,N
1570765135.6,286047000.2,N
1570765155.4,286047000.4,N
1570765175.3,286047000.8,N
1570765195.1,286047002.1,N
1570765215.9,286047000.9,N
1570765235.7,286046999.8,N
1570765255.5,286046998.1,N
1570765275.4,286046999.4,N
1570765295.2,286047001.1,N
1570765315.1,286046999.8,N
1570765316.0,286046999.8,N
1570765335.8,286047000.6,N
1570765355.6,286047000.4,N
1570765375.5,286047002.1,N
1570765395.3,286047001.1,N
1570765415.1,286046998.3,N
1570765435.9,286047000.2,N
1570765455.7,286047002.3,N
1570765475.6,286047001.6,N
1570765495.4,286047005.8,Y
1570765515.2,286047007.0,P
1570765535.1,286047004.3,N
1570765536.0,286047004.3,N
1570765555.8,286046998.1,N
1570765575.7,286047002.8,N
1570765595.5,286046997.8,N
1570765615.3,286046995.9,N
1570765635.2,286046998.0,N
1570765655.9,286046995.2,N
1570765675.7,286046996.5,N
1570765695.6,286046997.8,N
1570765715.4,286046998.3,N
1570765735.3,286046999.2,N
1570765755.1,286046999.0,N
1570765756.0,286046999.0,N
1570765775.8,286047000.7,N
1570765795.7,286047000.6,N
1570765815.5,286047000.5,N
1570765835.3,286046998.3,N
1570765855.2,286047001.1,N
1570765875.0,286047004.3,N
1570765875.9,286047004.3,N
1570765895.8,286047003.4,N
1570765915.6,286047001.4,N
1570765935.4,286047001.6,N
1570765955.3,286047004.1,N
1570765975.1,286047002.6,N
1570765995.8,286047002.5,N
1570766015.7,286047002.9,N
1570766035.5,286047005.6,N
1570766055.4,286047002.5,N
1570766075.2,286047002.5,N
1570766095.0,286047000.3,N
1570766095.9,286047000.3,N
1570766115.8,286046997.0,N
1570766135.6,286046997.3,N
1570766155.4,286046998.7,N
1570766175.3,286047000.4,N
1570766195.1,286047001.9,N
1570766215.9,286047007.6,Y
1570766235.7,286047005.8,P
1570766255.5,286047003.1,N
1570766275.4,286047001.6,N
1570766295.2,286047000.5,N
1570766315.0,286046999.8,N
1570766315.9,286046999.8,N
1570766335.8,286047000.0,N
1570766355.6,286047001.0,N
1570766375.5,286047000.7,N
1570766395.3,286047004.2,N
