#timestamp,LO_Frequency,Hit,StdDev 
1699869615.7,286046998.6,N
1699869635.5,286046998.4,N
1699869655.3,286047000.9,N
1699869675.2,286047000.7,N
1699869695.9,286046998.2,N
1699869715.7,286047000.1,N
1699869735.6,286046999.8,N
1699869755.4,286047000.2,N
1699869775.2,286047000.2,N
1699869795.1,286047002.7,N
1699869796.0,286047002.7,N
1699869815.8,286047002.3,N
1699869835.7,286047001.4,N
1699869855.5,286046999.9,N
1699869875.3,286047002.3,N
1699869895.2,286046999.7,N
1699869915.0,286047001.0,N
1699869915.9,286047001.0,N
1699869935.8,286047000.8,N
1699869955.6,286046998.2,N
1699869975.4,286047000.6,N
1699869995.3,286047000.4,N
1699870015.1,286047000.6,N
1699870035.8,286047000.8,N
1699870055.7,286047000.7,N
1699870075.5,286047000.5,N
1699870095.4,286046998.3,N
1699870115.2,286046998.1,N
1699870135.0,286047000.9,N
1699870135.9,286047000.9,N
1699870155.8,286047000.2,N
1699870175.6,286047000.3,N
1699870195.5,286046998.2,N
1699870215.3,286046998.3,N
1699870235.1,286046998.2,N
1699870255.9,286046999.5,N
1699870275.7,286047001.2,N
1699870295.5,286047000.7,N
1699870315.4,286047000.1,N
1699870335.2,286047000.7,N
1699870355.1,286046999.7,N
1699870356.0,286046999.7,N
1699870375.8,286047000.3,N
1699870395.6,286047002.5,N
1699870415.5,286047001.8,N
1699870435.3,286047001.6,N
1699870455.2,286047002.2,N
1699870475.9,286046999.7,N
1699870495.7,286047000.5,N
1699870515.6,286047000.5,N
1699870535.4,286047002.3,N
1699870555.2,286047002.5,N
1699870575.1,286047002.8,N
1699870576.0,286047002.8,N
1699870595.8,286047002.8,N
1699870615.7,286047001.2,N
1699870635.5,286047002.7,N
1699870655.3,286047000.1,N
1699870675.2,286047002.6,N
1699870695.0,286047000.1,N
1699870695.9,286047000.1,N
1699870715.8,286047000.0,N
1699870735.6,286047000.2,N
1699870755.4,286047002.4,N
1699870775.3,286047002.3,N
1699870795.1,286047001.8,N
1699870815.9,286047002.1,N
1699870835.7,286047002.3,N
1699870855.6,286047002.3,N
1699870875.4,286047002.1,N
1699870895.2,286047002.0,N
1699870915.1,286047004.0,Y
1699870916.0,286047004.0,P
1699870935.8,286047000.2,N
1699870955.7,286047000.3,N
1699870975.5,286047000.5,N
1699870995.3,286047002.5,N
1699871015.2,286047002.1,N
1699871035.0,286047002.4,N
1699871035.9,286047002.4,N
1699871055.8,286047002.6,N
1699871075.6,286047001.8,N
1699871095.4,286047001.5,N
1699871115.3,286047002.2,N
1699871135.1,286047001.5,N
1699871155.8,286047002.0,N
1699871175.7,286047002.8,N
1699871195.5,286047002.5,N
1699871215.4,286047002.4,N
1699871235.2,286047002.8,Y
1699871255.0,286047000.3,P
1699871255.9,286047000.3,N
1699871275.8,286047000.3,N
1699871295.6,286047001.2,N
1699871315.5,286046998.7,N
1699871335.3,286046999.1,N
1699871355.1,286046999.2,N
1699871375.9,286046998.3,N
1699871395.7,286046998.6,N
1699871415.5,286046998.3,N
1699871435.4,286046998.9,N
1699871455.2,286046998.1,N
1699871475.1,286046999.0,N
1699871476.0,286046999.0,N
1699871495.8,286046999.5,N
1699871515.6,286046998.7,N
1699871535.5,286046996.5,Y
1699871555.4,286046998.6,P
1699871575.2,286046998.3,P
1699871595.0,286047000.9,N
1699871595.9,286047000.9,N
1699871615.8,286047001.0,N
1699871635.6,286047000.4,N
1699871655.5,286047000.5,N
1699871675.3,286047001.1,N
1699871695.1,286046998.1,N
1699871715.9,286046998.5,N
1699871735.7,286047001.2,N
1699871755.6,286046998.6,N
1699871775.4,286046998.2,N
1699871795.2,286046998.6,N
1699871815.1,286046998.3,N
1699871816.0,286046998.3,N
1699871835.8,286046998.3,N
1699871855.7,286046998.3,N
1699871875.5,286046998.3,N
1699871895.3,286046998.7,N
1699871915.2,286046998.9,N
1699871935.0,286046998.4,N
1699871935.9,286046998.4,N
1699871955.8,286047000.7,N
1699871975.6,286047000.9,N
1699871995.4,286046998.4,N
1699872015.3,286046998.5,N
1699872035.1,286046998.3,N
1699872055.9,286046998.3,N
1699872075.7,286046998.2,N
1699872095.5,286046998.8,N
1699872115.4,286046999.1,N
1699872135.2,286046999.5,N
1699872155.1,286046996.6,Y
1699872156.0,286046996.6,P
1699872175.8,286046999.4,N
1699872195.6,286046999.3,N
1699872215.5,286046998.7,N
1699872235.3,286046998.5,N
1699872255.1,286046998.7,N
1699872275.9,286046998.8,N
1699872295.7,286046998.6,N
1699872315.6,286047001.2,N
1699872335.4,286047000.3,N
1699872355.2,286047000.9,N
1699872375.1,286046998.8,N
1699872376.0,286046998.8,N
1699872395.8,286046998.9,N
1699872415.7,286046998.2,N
1699872435.5,286046998.4,N
1699872455.3,286046998.8,N
1699872475.2,286046998.1,N
1699872495.0,286047000.8,N
1699872495.9,286047000.8,N
1699872515.8,286046998.2,N
1699872535.6,286046999.4,N
1699872555.4,286046999.1,N
1699872575.3,286046998.9,N
1699872595.1,286046999.0,N
1699872615.9,286046998.8,N
1699872635.7,286046998.3,N
1699872655.5,286046999.2,N
1699872675.4,286046998.9,N
1699872695.2,286047000.8,N
1699872715.1,286047000.8,N
1699872716.0,286047000.8,N
1699872735.8,286047000.4,N
1699872755.6,286047002.2,N
1699872775.5,286047002.0,N
1699872795.3,286047002.2,N
1699872815.1,286047002.8,N
1699872835.9,286047002.5,N
1699872855.7,286047002.6,N
1699872875.6,286046999.7,N
1699872895.4,286047000.1,N
1699872915.2,286047001.5,N
1699872935.1,286047001.9,N
1699872936.0,286047001.9,N
1699872955.8,286047001.5,N
1699872975.7,286047001.6,N
1699872995.5,286046999.8,N
1699873015.4,286047000.3,N
1699873035.2,286047000.6,N
1699873055.0,286047000.3,N
1699873055.9,286047000.3,N
1699873075.8,286047000.0,N
1699873095.6,286047000.2,N
1699873115.4,286047002.4,N
1699873135.3,286047002.4,N
1699873155.1,286047002.8,N
1699873175.9,286047000.7,N
1699873195.7,286047000.9,N
