#timestamp,LO_Frequency,Hit,StdDev 
1652569215.6,286046998.1,N
1652569235.4,286046999.2,N
1652569255.2,286046996.5,N
1652569275.1,286046999.4,N
1652569276.0,286046999.4,N
1652569295.8,286046999.6,N
1652569315.6,286046996.7,N
1652569335.5,286046999.6,N
1652569355.3,286046998.7,N
1652569375.1,286046999.9,N
1652569395.9,286047000.4,N
1652569415.7,286046999.9,N
1652569435.5,286047002.6,N
1652569455.4,286046999.8,N
1652569475.2,286047001.2,N
1652569495.0,286047000.5,N
1652569495.9,286047000.5,N
1652569515.8,286047002.0,N
1652569535.6,286047002.0,N
1652569555.4,286047002.2,N
1652569575.3,286047001.6,N
1652569595.1,286047004.1,N
1652569615.8,286047001.5,N
1652569635.7,286047003.9,N
1652569655.5,286047003.2,N
1652569675.3,286047004.1,N
1652569695.2,286047004.3,N
1652569715.0,286047011.9,Y
1652569715.9,286047000.1,P
1652569735.8,286047000.2,N
1652569755.6,286047001.5,P
1652569775.4,286047003.4,Y
1652569795.3,286047004.2,P
1652569815.1,286047001.5,N
1652569816.0,286047001.5,N
1652569835.8,286046999.7,N
1652569855.7,286047000.6,N
1652569875.5,286046998.2,N
1652569895.3,286047000.7,N
1652569915.2,286046999.3,N
1652569935.9,286047000.9,N
1652569955.7,286046999.7,N
1652569975.6,286047004.2,N
1652569995.4,286047003.1,N
1652570015.2,286047003.7,N
1652570035.1,286047003.1,N
1652570036.0,286047003.1,N
1652570055.8,286047002.9,N
1652570075.6,286047004.4,N
1652570095.5,286047002.7,N
1652570115.3,286047000.0,N
1652570135.1,286047000.9,N
1652570155.9,286047000.8,N
1652570175.7,286047002.7,N
1652570195.5,286047004.1,N
1652570215.4,286047002.2,N
1652570235.2,286047004.4,N
1652570255.0,286047004.4,N
1652570255.9,286047004.4,N
1652570275.8,286047004.2,N
1652570295.6,286047003.8,N
1652570315.4,286047000.0,N
1652570335.3,286047002.3,N
1652570355.1,286047000.1,N
1652570356.0,286047000.1,N
1652570375.8,286047002.0,N
1652570395.7,286047001.7,N
1652570415.5,286047003.8,N
1652570435.3,286047003.5,N
1652570455.2,286047002.0,N
1652570475.9,286047000.8,N
1652570495.7,286047001.2,N
1652570515.6,286046998.5,N
1652570535.4,286046998.9,N
1652570555.2,286046998.4,N
1652570575.1,286046998.7,N
1652570576.0,286046998.7,N
1652570595.8,286046999.0,N
1652570615.6,286046996.8,N
1652570635.5,286046998.1,N
1652570655.3,286046998.3,N
1652570675.1,286046996.5,N
1652570695.9,286046997.1,N
1652570715.7,286046998.4,N
1652570735.5,286047000.2,N
1652570755.4,286047001.0,N
1652570775.2,286046996.9,N
1652570795.0,286046998.5,N
1652570795.9,286046998.5,N
1652570815.8,286047000.8,N
1652570835.6,286046998.5,N
1652570855.4,286047000.9,N
1652570875.3,286047002.4,N
1652570895.1,286046999.9,N
1652570896.0,286046999.9,N
1652570915.8,286047000.4,N
1652570935.7,286047000.1,N
1652570955.5,286047001.0,N
1652570975.3,286046998.8,N
1652570995.2,286046999.3,N
1652571015.9,286047001.2,N
1652571035.7,286047000.0,N
1652571055.6,286047000.6,N
1652571075.4,286047000.6,N
1652571095.2,286046999.7,N
1652571115.1,286047000.1,N
1652571116.0,286047000.1,N
1652571135.8,286047002.2,N
1652571155.6,286047001.5,N
1652571175.5,286047001.5,N
1652571195.3,286047002.2,N
1652571215.1,286047000.2,N
1652571235.9,286047000.3,N
1652571255.7,286047004.4,Y
1652571275.5,286047003.3,P
1652571295.4,286047005.7,P
1652571315.2,286047005.9,N
1652571335.0,286047001.4,N
1652571335.9,286047001.4,N
1652571355.8,286047004.0,N
1652571375.6,286047003.1,N
1652571395.4,286047003.7,N
1652571415.3,286047005.2,N
1652571435.1,286047005.1,N
1652571455.8,286047004.6,N
1652571475.7,286047004.9,N
1652571495.5,286047006.8,Y
1652571545.4,286047003.9,E
1652571555.3,286047001.9,N
1652571575.1,286047000.9,P
1652571595.9,286046997.0,P
1652571615.7,286046996.9,N
1652571635.5,286046997.2,N
1652571655.4,286046996.3,N
1652571675.2,286046993.8,N
1652571695.0,286046997.8,N
1652571695.9,286046997.8,N
1652571715.8,286046999.2,N
1652571735.6,286047001.0,N
1652571755.4,286046999.2,N
1652571775.3,286046997.4,N
1652571795.1,286046997.6,N
1652571796.0,286046997.6,N
1652571815.8,286046997.5,N
1652571835.7,286046997.1,N
1652571855.5,286046997.0,N
1652571875.3,286046996.7,N
1652571895.2,286046995.8,N
1652571915.9,286046996.2,N
1652571935.7,286046996.3,N
1652571955.6,286046995.9,N
1652571975.4,286046996.1,N
1652571995.2,286046997.7,N
1652572015.1,286046996.2,N
1652572016.0,286046996.2,N
1652572035.8,286046993.7,Y
1652572055.6,286046996.7,P
1652572075.5,286046996.9,P
1652572095.3,286046998.7,P
1652572115.1,286047000.4,N
1652572135.9,286047000.6,N
1652572155.7,286047002.7,N
1652572175.5,286047001.1,N
1652572195.4,286046999.2,N
1652572215.2,286046999.3,N
1652572235.0,286046996.9,N
1652572235.9,286046996.9,N
1652572255.8,286047001.1,N
1652572275.6,286047000.5,N
1652572295.4,286047000.7,N
1652572315.3,286046999.2,N
1652572335.1,286046999.4,N
1652572336.0,286046999.4,N
1652572355.8,286046997.9,N
1652572375.7,286046996.9,N
1652572395.5,286046998.9,N
1652572415.3,286046998.6,N
1652572435.2,286047000.3,N
1652572455.9,286047000.9,N
1652572475.7,286046998.4,N
1652572495.6,286046998.7,N
1652572515.4,286046999.0,N
1652572535.2,286046996.8,N
1652572555.1,286046996.9,N
1652572556.0,286046996.9,N
1652572575.8,286046998.6,N
1652572595.6,286046998.1,N
1652572615.5,286046998.4,N
1652572635.3,286046998.2,N
1652572655.1,286047000.9,N
1652572675.9,286047002.4,N
1652572695.7,286047002.6,N
1652572715.5,286047002.7,N
1652572735.4,286047002.6,N
1652572755.2,286047001.8,N
1652572775.0,286047001.8,N
1652572775.9,286047001.8,N
1652572795.8,286047003.2,N
