1536750001.14,22078,20.13,74962.3,29.29,-4.01,-4.33,0,*43
1536750002.36,22079,20.13,74962.0,29.29,-4.17,-4.57,0,*47
1536750003.6,22080,20.19,74962.3,29.33,-4.49,-4.81,0,*4A
1536750004.82,22081,20.13,74962.0,29.33,-4.09,-4.25,0,*41
1536750006.03,22082,20.13,74960.5,29.35,-4.61,-4.93,0,*47
1536750007.24,22083,20.19,74962.8,29.35,-4.49,-4.69,0,*49
1536750008.48,22084,20.19,74964.5,29.37,-3.63,-3.87,0,*44
1536750009.7,22085,20.19,74964.5,29.41,-3.95,-4.17,0,*43
1536750010.94,22086,20.19,74964.3,29.45,-5.93,-6.39,0,*4A
1536750012.15,22087,20.13,74960.0,29.45,-6.05,-6.43,0,*4A
1536750013.34,22088,20.19,74964.0,29.43,-6.43,-6.81,0,*4F
1536750014.61,22089,20.13,74962.8,29.41,-5.65,-5.81,0,*48
1536750015.85,22090,20.13,74962.0,29.43,-5.15,-5.77,0,*4C
1536750017.03,22091,20.19,74962.8,29.43,-6.43,-6.69,0,*41
1536750018.25,22092,20.19,74964.0,29.41,-6.85,-7.15,0,*40
1536750019.46,22093,20.19,74966.8,29.43,-5.27,-5.39,0,*44
1536750020.69,22094,20.13,74962.0,29.41,-5.73,-6.09,0,*40
1536750021.9,22095,20.19,74962.8,29.43,-5.35,-5.65,0,*48
1536750023.15,22096,20.19,74962.5,29.43,-5.65,-5.89,0,*4C
1536750024.36,22097,20.13,74962.8,29.43,-4.61,-4.81,0,*41
1536750025.59,22098,20.19,74966.0,29.43,-4.73,-4.89,0,*45
1536750026.86,22099,20.19,74964.0,29.45,-5.27,-5.69,0,*4D
1536750028.04,22100,20.19,74962.8,29.43,-9.23,-9.75,0,*43
1536750029.31,22101,20.19,74964.0,29.41,-7.39,-7.43,0,*4E
1536750030.54,22102,20.19,74964.5,29.41,-5.73,-5.97,0,*4A
1536750031.81,22103,20.19,74964.8,29.37,-5.85,-6.27,0,*4B
1536750033.03,22104,20.19,74966.0,29.37,-6.51,-6.81,0,*4A
1536750034.28,22105,20.19,74966.0,29.35,-5.85,-6.19,0,*42
1536750035.53,22106,20.19,74964.5,29.37,-6.81,-7.27,0,*48
1536750036.77,22107,20.13,74962.8,29.37,-9.83,-10.19,0,*7F
1536750037.99,22108,20.19,74966.0,29.35,-6.93,-7.11,0,*42
1536750039.26,22109,20.13,74960.5,29.33,-5.61,-5.61,0,*4E
1536750040.53,22110,20.19,74966.5,29.33,-5.81,-6.19,0,*44
1536750041.77,22111,20.19,74966.5,29.33,-5.11,-5.35,0,*41
1536750043.05,22112,20.13,74962.3,29.33,-5.15,-5.27,0,*45
1536750044.28,22113,20.19,74964.3,29.35,-4.69,-4.93,0,*46
1536750045.52,22114,20.19,74960.3,29.37,-5.19,-5.35,0,*48
1536750046.73,22115,20.19,74964.5,29.37,-4.33,-4.45,0,*46
1536750047.95,22116,20.19,74962.0,29.41,-4.41,-4.61,0,*47
1536750049.16,22117,20.19,74966.3,29.43,-7.77,-8.21,0,*4A
1536750050.38,22118,20.19,74962.5,29.41,-8.89,-9.19,0,*43
1536750051.59,22119,20.13,74960.5,29.37,-8.29,-8.63,0,*45
1536750052.8,22120,20.19,74966.3,29.35,-7.99,-8.29,0,*47
1536750054.01,22121,20.19,74966.3,29.33,-6.51,-6.69,0,*4F
1536750055.28,22122,20.19,74960.5,29.33,-5.77,-5.81,0,*4E
1536750056.5,22123,20.19,74964.5,29.33,-4.33,-4.45,0,*47
1536750057.77,22124,20.19,74964.3,29.37,-4.89,-5.07,0,*42
1536750059.0,22125,20.19,74964.5,29.35,-6.63,-6.97,0,*4D
1536750060.22,22126,20.19,74962.8,29.35,-9.27,-9.61,0,*47
1536750061.41,22127,20.19,74966.8,29.35,-8.55,-8.93,0,*4E
1536750062.62,22128,20.19,74962.5,29.31,-10.05,-10.35,0,*4C
1536750063.84,22129,20.19,74966.5,29.27,-9.61,-10.01,0,*77
1536750065.09,22130,20.19,74964.8,29.25,-9.37,-9.79,0,*49
1536750066.33,22131,20.19,74962.3,29.23,-8.71,-9.15,0,*47
1536750067.51,22132,20.19,74966.3,29.21,-8.33,-8.55,0,*45
1536750068.72,22133,20.19,74964.0,29.19,-8.67,-8.97,0,*40
1536750069.97,22134,20.19,74966.8,29.17,-7.05,-7.35,0,*45
1536750071.19,22135,20.19,74960.8,29.13,-6.19,-6.35,0,*4D
1536750072.4,22136,20.19,74964.8,29.17,-5.77,-5.97,0,*4A
1536750073.67,22137,20.19,74966.8,29.19,-4.73,-4.85,0,*42
1536750074.89,22138,20.19,74964.3,29.19,-6.51,-6.81,0,*49
1536750076.13,22139,20.19,74964.3,29.21,-7.31,-7.73,0,*48
1536750077.35,22140,20.19,74962.8,29.21,-8.25,-8.51,0,*43
1536750078.62,22141,20.19,74964.3,29.19,-7.57,-7.73,0,*4C
1536750079.84,22142,20.19,74964.5,29.17,-6.39,-6.63,0,*48
1536750081.03,22143,20.19,74964.5,29.17,-6.51,-6.69,0,*4D
1536750082.28,22144,20.19,74962.3,29.17,-6.93,-7.35,0,*4C
1536750083.47,22145,20.19,74960.5,29.13,-8.63,-9.01,0,*41
1536750084.69,22146,20.19,74964.3,29.13,-6.85,-7.35,0,*4D
1536750085.88,22147,20.19,74962.5,29.13,-6.47,-6.59,0,*49
1536750087.07,22148,20.19,74960.5,29.13,-6.47,-6.85,0,*47
1536750088.33,22149,20.19,74960.0,29.13,-5.03,-5.27,0,*4E
1536750089.52,22150,20.19,74960.8,29.17,-4.09,-4.33,0,*4D
1536750090.76,22151,20.19,74964.3,29.17,-4.85,-5.07,0,*4E
1536750091.97,22152,20.13,74960.3,29.21,-5.73,-6.01,0,*45
1536750093.18,22153,20.19,74962.0,29.21,-6.85,-7.27,0,*4B
1536750094.42,22154,20.13,74958.3,29.19,-7.49,-7.77,0,*43
1536750095.66,22155,20.19,74962.3,29.19,-7.57,-8.29,0,*49
1536750096.91,22156,20.19,74962.8,29.17,-7.31,-7.61,0,*47
1536750098.1,22157,20.19,74966.0,29.17,-6.89,-7.19,0,*4B
1536750099.35,22158,20.19,74960.8,29.13,-7.73,-8.03,0,*40
1536750100.57,22159,20.19,74960.3,29.13,-6.97,-7.23,0,*47
1536750101.82,22160,20.19,74960.5,29.13,-6.97,-7.61,0,*4B
1536750103.04,22161,20.19,74964.3,29.11,-7.83,-8.21,0,*47
1536750104.29,22162,20.19,74962.8,29.09,-7.43,-7.91,0,*45
1536750105.53,22163,20.19,74962.5,29.09,-7.05,-7.35,0,*48
1536750106.76,22164,20.19,74962.8,29.09,-7.23,-7.61,0,*4A
1536750107.97,22165,20.19,74960.8,29.09,-6.69,-7.05,0,*46
1536750109.23,22166,20.19,74960.0,29.09,-5.89,-6.19,0,*44
1536750110.45,22167,20.19,74960.8,29.09,-5.51,-5.73,0,*4F
1536750111.67,22168,20.19,74960.0,29.11,-6.35,-6.39,0,*45
1536750112.89,22169,20.19,74962.3,29.09,-6.13,-6.27,0,*46
1536750114.11,22170,20.19,74962.0,29.11,-6.09,-6.39,0,*43
1536750115.34,22171,20.19,74964.0,29.11,-6.09,-6.35,0,*4E
1536750116.58,22172,20.19,74960.8,29.11,-6.77,-7.27,0,*46
1536750117.81,22173,20.19,74960.3,29.09,-6.19,-6.43,0,*45
1536750119.03,22174,20.19,74960.8,29.13,-6.23,-6.47,0,*44
1536750120.25,22175,20.19,74962.5,29.11,-7.53,-7.87,0,*4C
1536750121.52,22176,20.19,74960.5,29.11,-7.65,-7.95,0,*49
1536750122.76,22177,20.19,74960.3,29.11,-5.97,-6.27,0,*4F
1536750124.01,22178,20.19,74964.0,29.09,-7.31,-7.73,0,*47
1536750125.26,22179,20.19,74962.8,29.09,-7.01,-7.31,0,*43
1536750126.51,22180,20.19,74964.0,29.09,-6.93,-7.35,0,*4B
1536750127.74,22181,20.19,74962.5,29.09,-6.93,-7.19,0,*44
1536750128.96,22182,20.13,74960.0,29.09,-6.77,-7.05,0,*40
1536750130.22,22183,20.19,74962.3,29.07,-5.73,-5.89,0,*4E
1536750131.46,22184,20.19,74960.0,29.07,-6.19,-6.55,0,*44
1536750132.73,22185,20.19,74960.3,29.07,-6.93,-7.31,0,*44
1536750133.97,22186,20.19,74960.8,29.07,-6.69,-7.01,0,*41
1536750135.18,22187,20.19,74960.3,29.07,-6.31,-6.55,0,*4D
1536750136.38,22188,20.19,74962.0,29.05,-6.55,-6.85,0,*4F
1536750137.65,22189,20.19,74960.5,29.07,-5.85,-6.19,0,*47
1536750138.91,22190,20.19,74962.5,29.07,-7.31,-7.57,0,*49
1536750140.13,22191,20.19,74960.3,29.07,-8.63,-8.97,0,*43
1536750141.32,22192,20.19,74960.0,29.05,-8.45,-8.97,0,*46
1536750142.51,22193,20.19,74960.3,29.05,-8.21,-8.59,0,*47
1536750143.73,22194,20.19,74964.3,29.01,-6.77,-6.93,0,*41
1536750144.98,22195,20.19,74960.3,29.01,-5.07,-5.19,0,*45
1536750146.2,22196,20.19,74960.5,29.03,-6.73,-6.89,0,*4E
1536750147.45,22197,20.19,74962.3,29.03,-8.07,-8.45,0,*4C
1536750148.7,22198,20.19,74962.0,29.03,-7.19,-7.57,0,*4F
1536750149.94,22199,20.19,74960.3,29.01,-7.05,-7.35,0,*45
1536750151.19,22200,20.19,74960.8,29.01,-7.61,-8.03,0,*4E
1536750152.39,22201,20.19,74960.0,29.01,-6.81,-7.15,0,*48
1536750153.63,22202,20.19,74964.0,29.03,-6.89,-7.31,0,*47
1536750154.85,22203,20.19,74960.8,29.01,-7.87,-8.11,0,*46
1536750156.1,22204,20.19,74962.3,29.01,-7.31,-7.61,0,*44
1536750157.29,22205,20.19,74960.5,29.01,-7.83,-8.17,0,*42
1536750158.49,22206,20.19,74960.3,28.97,-10.09,-10.49,0,*49
1536750159.72,22207,20.19,74962.5,28.95,-9.67,-10.01,0,*76
1536750160.91,22208,20.19,74960.8,28.91,-8.55,-9.05,0,*41
1536750162.08,22209,20.19,74960.8,28.87,-8.29,-8.67,0,*49
1536750163.29,22210,20.19,74962.3,28.89,-7.83,-8.25,0,*46
1536750164.51,22211,20.19,74960.8,28.85,-8.37,-8.75,0,*4E
1536750165.72,22212,20.19,74962.5,28.85,-8.17,-8.59,0,*41
1536750166.91,22213,20.19,74962.8,28.83,-8.63,-9.01,0,*49
1536750168.13,22214,20.19,74962.0,28.83,-8.51,-8.89,0,*4E
1536750169.35,22215,20.19,74960.8,28.81,-8.17,-8.59,0,*42
1536750170.58,22216,20.19,74962.5,28.81,-7.91,-8.55,0,*4C
1536750171.81,22217,20.19,74960.3,28.79,-7.61,-7.99,0,*4A
1536750173.05,22218,20.19,74962.3,28.81,-8.81,-9.23,0,*4C
1536750174.24,22219,20.19,74962.5,28.79,-9.23,-9.67,0,*43
1536750175.47,22220,20.19,74964.3,28.77,-9.57,-10.05,0,*78
1536750176.7,22221,20.19,74960.3,28.73,-9.71,-10.09,0,*75
1536750177.94,22222,20.19,74962.5,28.69,-8.11,-8.41,0,*4F
1536750179.18,22223,20.19,74962.3,28.69,-7.61,-7.87,0,*43
1536750180.4,22224,20.19,74960.0,28.73,-6.51,-6.89,0,*42
1536750181.61,22225,20.19,74958.3,28.69,-6.31,-6.55,0,*4F
1536750182.83,22226,20.19,74960.8,28.73,-5.97,-6.35,0,*4E
1536750184.02,22227,20.19,74958.8,28.75,-6.51,-6.89,0,*47
1536750185.21,22228,20.19,74962.3,28.75,-6.39,-6.69,0,*48
1536750186.44,22229,20.19,74956.0,28.77,-5.97,-6.23,0,*42
1536750187.65,22230,20.19,74958.8,28.75,-6.27,-6.47,0,*42
1536750188.9,22231,20.19,74960.5,28.77,-5.31,-5.51,0,*41
1536750190.13,22232,20.19,74958.8,28.77,-5.27,-5.43,0,*46
1536750191.4,22233,20.19,74960.0,28.81,-4.89,-5.15,0,*48
1536750192.67,22234,20.19,74962.0,28.81,-5.61,-5.93,0,*46
1536750193.94,22235,20.19,74960.8,28.81,-7.43,-7.73,0,*49
1536750195.2,22236,20.19,74960.3,28.81,-7.43,-7.99,0,*4E
1536750196.39,22237,20.19,74960.5,28.79,-9.93,-10.49,0,*70
1536750197.64,22238,20.19,74962.0,28.77,-11.23,-11.85,0,*42
1536750198.87,22239,20.19,74962.5,28.69,-10.35,-10.89,0,*47
1536750200.11,22240,20.19,74958.8,28.69,-9.19,-9.49,0,*4B
1536750201.31,22241,20.19,74962.3,28.67,-8.41,-8.85,0,*49
1536750202.52,22242,20.19,74960.3,28.65,-8.75,-9.05,0,*46
1536750203.76,22243,20.19,74958.8,28.65,-8.11,-8.55,0,*41
1536750205.0,22244,20.19,74960.5,28.61,-8.55,-8.81,0,*4B
1536750206.24,22245,20.19,74964.0,28.63,-5.81,-5.93,0,*42
1536750207.46,22246,20.19,74958.3,28.63,-5.35,-5.69,0,*4B
1536750208.7,22247,20.19,74958.0,28.65,-5.23,-5.47,0,*47
1536750209.92,22248,20.19,74960.0,28.67,-5.55,-5.93,0,*42
1536750211.14,22249,20.19,74960.3,28.67,-5.81,-5.97,0,*4E
1536750212.38,22250,20.19,74962.5,28.69,-5.85,-6.05,0,*44
1536750213.59,22251,20.19,74962.3,28.73,-4.45,-4.65,0,*47
1536750214.82,22252,20.19,74962.3,28.77,-5.43,-5.81,0,*4C
1536750216.06,22253,20.19,74960.3,28.77,-5.85,-6.09,0,*44
1536750217.26,22254,20.19,74962.0,28.75,-8.45,-9.01,0,*47
1536750218.46,22255,20.19,74960.8,28.75,-10.19,-10.57,0,*4D
1536750219.7,22256,20.19,74960.5,28.69,-9.49,-9.79,0,*4A
1536750220.92,22257,20.19,74962.0,28.67,-10.09,-10.67,0,*4E
1536750222.16,22258,20.19,74960.0,28.65,-9.49,-9.89,0,*47
1536750223.38,22259,20.19,74960.3,28.63,-9.05,-9.45,0,*48
1536750224.63,22260,20.19,74960.5,28.59,-9.83,-10.35,0,*7A
1536750225.81,22261,20.19,74962.8,28.57,-8.33,-8.67,0,*41
1536750227.05,22262,20.19,74956.5,28.57,-7.69,-8.07,0,*44
1536750228.26,22263,20.19,74962.0,28.57,-6.77,-7.01,0,*42
1536750229.5,22264,20.19,74962.8,28.59,-7.53,-7.77,0,*4D
1536750230.73,22265,20.19,74962.0,28.57,-6.63,-7.05,0,*45
1536750231.94,22266,20.19,74960.5,28.57,-6.73,-7.01,0,*43
1536750233.18,22267,20.19,74962.8,28.59,-6.19,-6.55,0,*40
1536750234.45,22268,20.19,74956.5,28.59,-9.11,-9.57,0,*45
1536750235.67,22269,20.19,74960.5,28.57,-9.27,-9.57,0,*4F
1536750236.9,22270,20.19,74962.5,28.57,-7.77,-8.11,0,*4F
1536750238.12,22271,20.19,74962.5,28.57,-7.01,-7.15,0,*44
1536750239.33,22272,20.19,74960.8,28.59,-6.43,-6.73,0,*4F
1536750240.55,22273,20.19,74956.5,28.59,-6.85,-7.23,0,*40
1536750241.82,22274,20.19,74958.3,28.59,-7.01,-7.35,0,*4D
1536750243.05,22275,20.19,74958.3,28.57,-7.31,-7.69,0,*48
1536750244.29,22276,20.19,74958.3,28.57,-7.77,-8.11,0,*49
1536750245.48,22277,20.19,74956.5,28.57,-6.85,-7.19,0,*43
1536750246.67,22278,20.19,74960.8,28.57,-6.13,-6.39,0,*40
1536750247.88,22279,20.19,74958.5,28.57,-5.43,-5.61,0,*49
1536750249.12,22280,20.19,74956.3,28.59,-5.51,-5.81,0,*4C
1536750250.34,22281,20.19,74956.8,28.61,-5.39,-5.47,0,*42
1536750251.56,22282,20.19,74956.0,28.63,-5.93,-6.01,0,*42
1536750252.75,22283,20.19,74958.8,28.63,-6.09,-6.39,0,*48
1536750253.99,22284,20.19,74958.0,28.63,-5.85,-6.23,0,*43
1536750255.2,22285,20.19,74956.5,28.67,-6.73,-7.27,0,*49
1536750256.45,22286,20.19,74960.8,28.65,-9.83,-10.31,0,*79
1536750257.7,22287,20.19,74960.8,28.61,-10.15,-10.71,0,*4F
1536750258.92,22288,20.19,74958.0,28.57,-9.57,-10.09,0,*74
1536750260.11,22289,20.19,74960.0,28.53,-7.87,-8.37,0,*46
1536750261.37,22290,20.19,74956.5,28.55,-6.97,-7.35,0,*45
1536750262.61,22291,20.19,74958.0,28.55,-5.77,-6.01,0,*4F
1536750263.85,22292,20.19,74954.5,28.59,-5.11,-5.39,0,*48
1536750265.09,22293,20.19,74958.5,28.59,-5.51,-5.69,0,*48
1536750266.33,22294,20.19,74956.5,28.61,-6.19,-6.55,0,*47
1536750267.58,22295,20.19,74958.0,28.61,-5.85,-6.01,0,*41
1536750268.82,22296,20.19,74960.3,28.61,-4.99,-5.11,0,*4C
1536750270.03,22297,20.19,74958.5,28.63,-5.19,-5.47,0,*45
1536750271.27,22298,20.19,74958.5,28.67,-5.93,-6.23,0,*4D
1536750272.52,22299,20.19,74956.8,28.67,-5.03,-5.19,0,*4F
1536750273.78,22300,20.19,74956.8,28.69,-6.63,-6.93,0,*44
1536750274.99,22301,20.19,74956.3,28.69,-10.45,-10.85,0,*46
1536750276.26,22302,20.19,74958.8,28.65,-9.45,-9.61,0,*43
1536750277.51,22303,20.19,74956.3,28.61,-10.45,-10.75,0,*43
1536750278.7,22304,20.19,74958.5,28.57,-9.97,-10.45,0,*75
1536750279.9,22305,20.19,74960.8,28.57,-8.63,-9.01,0,*46
1536750281.08,22306,20.19,74956.0,28.57,-7.87,-8.25,0,*47
1536750282.3,22307,20.19,74958.0,28.57,-8.51,-9.01,0,*45
1536750283.52,22308,20.19,74958.8,28.53,-7.91,-7.87,0,*4D
1536750284.7,22309,20.19,74960.3,28.53,-8.25,-8.55,0,*4C
1536750285.89,22310,20.19,74960.5,28.53,-7.87,-8.25,0,*44
1536750287.11,22311,20.19,74958.5,28.47,-8.63,-8.89,0,*43
1536750288.33,22312,20.19,74958.5,28.51,-6.85,-7.15,0,*4B
1536750289.55,22313,20.19,74960.0,28.51,-6.35,-6.55,0,*44
1536750290.83,22314,20.19,74958.0,28.51,-5.77,-5.89,0,*44
1536750292.09,22315,20.19,74958.8,28.55,-5.77,-6.19,0,*4B
1536750293.28,22316,20.19,74960.0,28.53,-7.87,-8.17,0,*43
1536750294.47,22317,20.19,74958.8,28.53,-6.51,-6.69,0,*4F
1536750295.73,22318,20.19,74956.0,28.55,-7.31,-7.57,0,*4D
1536750296.97,22319,20.19,74956.8,28.55,-6.77,-7.05,0,*48
1536750298.23,22320,20.19,74960.0,28.55,-5.77,-5.85,0,*4B
1536750299.49,22321,20.19,74960.0,28.55,-7.31,-7.69,0,*4A
1536750300.75,22322,20.19,74958.8,28.55,-7.69,-8.11,0,*44
1536750301.98,22323,20.19,74956.3,28.55,-8.17,-8.51,0,*47
1536750303.19,22324,20.19,74956.0,28.53,-8.03,-8.41,0,*42
1536750304.4,22325,20.19,74956.8,28.53,-7.91,-8.29,0,*49
1536750305.59,22326,20.19,74954.3,28.53,-8.29,-8.55,0,*4D
1536750306.86,22327,20.19,74956.0,28.51,-7.35,-7.73,0,*47
1536750308.1,22328,20.19,74962.3,28.51,-6.85,-7.01,0,*47
1536750309.34,22329,20.19,74962.0,28.51,-7.49,-7.73,0,*42
1536750310.55,22330,20.19,74958.0,28.51,-7.87,-8.17,0,*45
1536750311.82,22331,20.19,74958.0,28.51,-7.65,-8.03,0,*4D
1536750313.06,22332,20.19,74956.8,28.51,-7.65,-8.25,0,*4A
1536750314.3,22333,20.19,74956.8,28.51,-6.73,-7.01,0,*44
1536750315.54,22334,20.19,74958.8,28.47,-7.53,-7.95,0,*4A
1536750316.8,22335,20.19,74958.8,28.47,-7.27,-7.43,0,*43
1536750318.07,22336,20.19,74956.3,28.47,-7.05,-7.39,0,*4D
1536750319.29,22337,20.19,74956.8,28.51,-6.31,-6.47,0,*45
1536750320.53,22338,20.19,74956.5,28.51,-6.73,-6.97,0,*41
1536750321.77,22339,20.19,74956.3,28.51,-5.81,-6.05,0,*45
1536750322.99,22340,20.19,74956.0,28.51,-6.59,-6.85,0,*45
1536750324.22,22341,20.19,74956.8,28.51,-6.35,-6.59,0,*4F
1536750325.43,22342,20.19,74956.8,28.53,-6.69,-6.93,0,*41
1536750326.67,22343,20.19,74958.8,28.53,-7.35,-7.57,0,*41
1536750327.93,22344,20.19,74956.3,28.55,-6.63,-6.93,0,*4B
1536750329.17,22345,20.19,74956.0,28.55,-6.09,-6.27,0,*49
1536750330.37,22346,20.19,74958.3,28.55,-7.83,-8.25,0,*45
1536750331.59,22347,20.19,74956.3,28.53,-6.27,-6.51,0,*40
1536750332.8,22348,20.19,74954.8,28.53,-5.47,-5.77,0,*4D
1536750334.05,22349,20.19,74956.5,28.57,-4.81,-5.07,0,*44
1536750335.26,22350,20.19,74956.0,28.59,-4.49,-4.65,0,*43
1536750336.5,22351,20.19,74958.3,28.61,-5.11,-5.35,0,*41
1536750337.69,22352,20.19,74956.0,28.63,-4.13,-4.25,0,*43
1536750338.91,22353,20.19,74956.8,28.63,-4.01,-4.13,0,*44
1536750340.13,22354,20.19,74956.8,28.69,-4.09,-4.37,0,*47
1536750341.37,22355,20.19,74958.5,28.69,-4.99,-5.23,0,*4B
1536750342.6,22356,20.19,74956.3,28.73,-5.69,-5.97,0,*42
1536750343.84,22357,20.19,74954.3,28.73,-5.43,-5.69,0,*4A
1536750345.05,22358,20.19,74956.3,28.73,-6.47,-6.77,0,*4E
1536750346.29,22359,20.19,74956.3,28.73,-7.15,-7.39,0,*42
1536750347.54,22360,20.19,74954.0,28.73,-7.19,-7.39,0,*44
1536750348.78,22361,20.19,74952.5,28.69,-7.19,-7.35,0,*42
1536750350.02,22362,20.19,74958.8,28.69,-7.19,-7.35,0,*41
1536750351.26,22363,20.19,74956.8,28.69,-5.39,-5.65,0,*47
1536750352.5,22364,20.19,74962.3,28.69,-4.57,-4.69,0,*44
1536750353.7,22365,20.19,74958.0,28.75,-4.21,-4.65,0,*45
1536750354.92,22366,20.19,74958.5,28.77,-4.29,-4.53,0,*49
1536750356.14,22367,20.19,74956.0,28.77,-3.75,-3.87,0,*48
1536750357.36,22368,20.19,74958.3,28.81,-4.05,-4.25,0,*41
1536750358.58,22369,20.19,74956.5,28.83,-4.01,-4.17,0,*47
1536750359.79,22370,20.19,74956.3,28.87,-4.61,-4.69,0,*44
1536750361.0,22371,20.19,74958.3,28.85,-4.05,-4.05,0,*4F
1536750362.23,22372,20.19,74958.5,28.89,-3.95,-4.21,0,*48
1536750363.48,22373,20.19,74956.3,28.89,-4.69,-4.93,0,*44
1536750364.73,22374,20.19,74958.0,28.91,-5.23,-5.61,0,*49
1536750365.94,22375,20.19,74954.3,28.95,-7.15,-7.53,0,*48
1536750367.18,22376,20.19,74958.0,28.91,-7.27,-7.43,0,*4F
1536750368.39,22377,20.19,74954.5,28.89,-8.29,-8.55,0,*4E
1536750369.57,22378,20.19,74958.3,28.87,-8.29,-8.59,0,*43
1536750370.76,22379,20.19,74956.8,28.83,-9.27,-9.67,0,*45
1536750371.97,22380,20.19,74954.8,28.83,-7.91,-8.17,0,*46
1536750373.18,22381,20.19,74958.5,28.79,-6.85,-6.97,0,*40
1536750374.39,22382,20.19,74958.0,28.79,-7.49,-7.91,0,*45
1536750375.56,22383,20.19,74956.8,28.79,-8.29,-8.59,0,*46
1536750376.78,22384,20.19,74956.0,28.77,-7.23,-7.49,0,*44
1536750378.02,22385,20.19,74956.5,28.77,-7.11,-7.27,0,*4C
1536750379.26,22386,20.19,74952.5,28.77,-6.73,-6.97,0,*40
1536750380.47,22387,20.19,74958.0,28.75,-7.31,-7.53,0,*4D
1536750381.68,22388,20.19,74954.0,28.75,-6.09,-6.23,0,*4E
1536750382.9,22389,20.19,74954.0,28.75,-5.55,-5.73,0,*43
1536750384.14,22390,20.19,74954.3,28.77,-5.55,-5.69,0,*42
1536750385.36,22391,20.19,74954.0,28.77,-6.31,-6.47,0,*4D
1536750386.59,22392,20.19,74952.8,28.77,-5.69,-6.05,0,*46
1536750387.81,22393,20.19,74956.3,28.79,-6.97,-7.19,0,*47
1536750389.0,22394,20.19,74952.5,28.79,-8.55,-8.93,0,*4D
1536750390.26,22395,20.19,74956.5,28.77,-9.45,-9.83,0,*42
1536750391.48,22396,20.19,74956.0,28.75,-9.23,-9.61,0,*4F
1536750392.71,22397,20.19,74954.3,28.69,-10.19,-10.57,0,*4F
1536750393.91,22398,20.19,74952.8,28.67,-10.49,-10.89,0,*48
1536750395.11,22399,20.19,74956.3,28.63,-10.97,-11.11,0,*4E
1536750396.36,22400,20.19,74954.0,28.61,-9.05,-9.41,0,*44
1536750397.55,22401,20.19,74954.5,28.57,-8.63,-9.01,0,*45
1536750398.8,22402,20.19,74954.0,28.57,-9.15,-9.49,0,*4A
1536750399.99,22403,20.19,74954.5,28.53,-8.97,-9.31,0,*4B
1536750401.17,22404,20.19,74954.0,28.53,-8.17,-8.55,0,*47
1536750402.44,22405,20.19,74954.5,28.51,-7.77,-7.91,0,*4A
1536750403.68,22406,20.19,74954.0,28.47,-6.97,-7.19,0,*41
1536750404.9,22407,20.19,74956.8,28.53,-6.01,-6.19,0,*4B
1536750406.15,22408,20.19,74952.8,28.53,-5.11,-5.23,0,*4C
1536750407.38,22409,20.19,74952.0,28.55,-4.61,-4.85,0,*40
1536750408.62,22410,20.19,74952.3,28.59,-4.49,-4.77,0,*43
1536750409.86,22411,20.19,74958.0,28.59,-5.55,-5.69,0,*40
1536750411.11,22412,20.19,74958.8,28.63,-4.89,-5.11,0,*45
1536750412.32,22413,20.19,74954.5,28.63,-6.27,-6.59,0,*4D
1536750413.56,22414,20.19,74954.5,28.65,-6.01,-6.23,0,*45
1536750414.8,22415,20.19,74954.5,28.65,-5.07,-5.35,0,*45
1536750416.02,22416,20.19,74952.0,28.67,-4.41,-4.73,0,*44
1536750417.23,22417,20.19,74954.8,28.67,-5.39,-5.89,0,*4F
1536750418.48,22418,20.19,74952.0,28.69,-7.05,-7.23,0,*41
1536750419.72,22419,20.19,74952.5,28.69,-5.47,-5.61,0,*40
1536750420.96,22420,20.19,74954.5,28.69,-5.35,-5.61,0,*4F
1536750422.19,22421,20.19,74954.5,28.73,-4.45,-4.69,0,*4A
1536750423.38,22422,20.19,74950.3,28.75,-4.05,-4.17,0,*42
1536750424.6,22423,20.19,74952.3,28.77,-3.75,-3.83,0,*4B
1536750425.82,22424,20.19,74954.3,28.81,-3.91,-4.09,0,*4A
1536750427.04,22425,20.19,74954.3,28.83,-3.71,-3.83,0,*42
1536750428.26,22426,20.19,74956.3,28.85,-4.25,-4.53,0,*4B
1536750429.44,22427,20.19,74956.3,28.87,-4.37,-4.45,0,*4C
1536750430.65,22428,20.25,74958.8,28.89,-3.87,-4.09,0,*49
1536750431.88,22429,20.19,74952.8,28.89,-3.95,-4.21,0,*41
1536750433.1,22430,20.19,74954.0,28.95,-3.75,-3.87,0,*41
1536750434.36,22431,20.25,74958.5,28.95,-3.47,-3.63,0,*4B
1536750435.58,22432,20.19,74954.0,29.01,-3.31,-3.51,0,*44
1536750436.8,22433,20.19,74952.8,29.03,-4.13,-4.37,0,*47
1536750438.07,22434,20.19,74954.8,29.03,-3.51,-3.59,0,*4E
1536750439.33,22435,20.19,74956.0,29.07,-3.55,-3.71,0,*45
1536750440.55,22436,20.19,74958.0,29.07,-3.83,-4.05,0,*49
1536750441.75,22437,20.19,74954.8,29.09,-4.21,-4.45,0,*4D
1536750442.99,22438,20.19,74954.5,29.11,-4.45,-4.69,0,*47
1536750444.25,22439,20.19,74952.5,29.11,-4.69,-4.93,0,*4D
1536750445.44,22440,20.19,74952.3,29.13,-4.49,-4.61,0,*4E
1536750446.67,22441,20.19,74956.8,29.17,-4.69,-4.93,0,*44
1536750447.87,22442,20.19,74952.8,29.17,-3.95,-4.17,0,*4F
1536750449.1,22443,20.19,74954.8,29.17,-3.67,-3.71,0,*44
1536750450.3,22444,20.19,74952.3,29.21,-4.13,-4.25,0,*44
1536750451.56,22445,20.19,74954.0,29.23,-5.11,-5.27,0,*47
1536750452.78,22446,20.19,74952.8,29.23,-6.43,-6.73,0,*42
1536750454.02,22447,20.19,74954.8,29.23,-5.51,-5.77,0,*44
1536750455.26,22448,20.19,74954.0,29.21,-4.89,-5.03,0,*4E
1536750456.53,22449,20.19,74952.3,29.23,-4.73,-5.03,0,*48
1536750457.77,22450,20.19,74954.0,29.23,-4.53,-4.73,0,*44
1536750459.03,22451,20.19,74954.8,29.25,-4.77,-4.85,0,*4C
1536750460.26,22452,20.19,74958.5,29.25,-4.21,-4.29,0,*4A
1536750461.53,22453,20.19,74954.0,29.25,-4.85,-5.11,0,*4F
1536750462.78,22454,20.19,74952.5,29.27,-5.23,-5.27,0,*42
1536750463.99,22455,20.19,74956.3,29.27,-4.61,-4.81,0,*49
1536750465.21,22456,20.25,74958.0,29.29,-4.17,-4.33,0,*4C
1536750466.43,22457,20.19,74956.5,29.29,-4.33,-4.57,0,*49
1536750467.65,22458,20.19,74954.0,29.31,-5.27,-5.51,0,*4C
1536750468.92,22459,20.19,74954.5,29.33,-5.73,-5.89,0,*4B
1536750470.15,22460,20.25,74956.0,29.31,-5.55,-5.85,0,*4B
1536750471.39,22461,20.19,74954.0,29.31,-7.35,-7.57,0,*43
1536750472.59,22462,20.19,74954.8,29.31,-7.11,-7.49,0,*49
1536750473.78,22463,20.19,74952.5,29.27,-5.97,-6.13,0,*4D
1536750474.99,22464,20.19,74952.3,29.27,-7.49,-7.73,0,*4C
1536750476.19,22465,20.19,74952.5,29.27,-6.55,-6.81,0,*4D
1536750477.41,22466,20.19,74958.5,29.27,-7.19,-7.35,0,*49
1536750478.63,22467,20.19,74958.0,29.23,-6.81,-7.15,0,*4E
1536750479.88,22468,20.19,74954.8,29.23,-8.89,-9.41,0,*48
1536750481.07,22469,20.19,74956.8,29.21,-7.83,-8.21,0,*49
1536750482.31,22470,20.19,74954.0,29.19,-8.17,-8.51,0,*4F
1536750483.52,22471,20.19,74952.5,29.13,-8.03,-8.33,0,*45
1536750484.73,22472,20.19,74954.3,29.13,-7.77,-8.17,0,*4C
1536750485.93,22473,20.19,74954.8,29.13,-6.35,-6.59,0,*4E
1536750487.2,22474,20.25,74958.0,29.11,-5.15,-5.19,0,*4D
1536750488.42,22475,20.19,74956.3,29.17,-5.39,-5.73,0,*48
1536750489.64,22476,20.19,74952.5,29.13,-6.97,-7.15,0,*4A
1536750490.86,22477,20.19,74952.0,29.13,-5.93,-6.09,0,*40
1536750492.1,22478,20.25,74956.0,29.13,-5.77,-5.93,0,*45
1536750493.32,22479,20.19,74956.8,29.13,-5.81,-6.05,0,*41
1536750494.56,22480,20.19,74954.0,29.17,-4.69,-4.81,0,*4A
1536750495.75,22481,20.19,74952.0,29.17,-6.81,-7.19,0,*4D
1536750496.97,22482,20.19,74956.8,29.19,-6.51,-6.69,0,*4B
1536750498.16,22483,20.25,74958.3,29.13,-6.31,-6.43,0,*4E
1536750499.36,22484,20.25,74956.8,29.13,-6.35,-6.59,0,*46
1536750500.58,22485,20.19,74952.3,29.13,-7.23,-7.35,0,*4A
1536750501.78,22486,20.19,74954.0,29.13,-6.35,-6.47,0,*4B
1536750502.98,22487,20.19,74954.3,29.17,-6.13,-6.43,0,*4E
1536750504.19,22488,20.19,74954.8,29.13,-6.23,-6.47,0,*42
1536750505.44,22489,20.25,74958.0,29.13,-5.15,-5.27,0,*40
1536750506.66,22490,20.19,74954.5,29.17,-6.27,-6.51,0,*4C
1536750507.88,22491,20.19,74954.8,29.17,-6.97,-7.23,0,*42