#timestamp,LO_Frequency,Hit,StdDev 
1628438415.6,286046999.9,N
1628438435.4,286047000.7,N
1628438455.2,286047001.2,N
1628438475.1,286046998.1,N
1628438476.0,286046998.1,N
1628438495.8,286046998.1,N
1628438515.7,286047000.7,N
1628438535.5,286047000.0,N
1628438555.3,286047002.6,N
1628438575.2,286047001.4,N
1628438595.0,286047004.2,N
1628438595.9,286047004.2,N
1628438615.7,286047003.8,N
1628438635.6,286047001.3,N
1628438655.4,286047002.8,N
1628438675.3,286047004.0,N
1628438695.1,286047004.1,N
1628438696.0,286047004.1,N
1628438715.8,286047002.3,N
1628438735.7,286047001.3,N
1628438755.5,286047004.3,N
1628438775.3,286047004.1,N
1628438795.2,286047001.4,N
1628438815.0,286047002.6,N
1628438815.9,286047002.6,N
1628438835.8,286047001.4,N
1628438855.1,286047003.9,N
1628438856.0,286047003.9,N
1628438875.8,286047003.8,N
1628438895.7,286047003.6,N
1628438915.5,286047003.9,N
1628438935.3,286047002.5,N
1628438955.2,286047001.3,N
1628438975.0,286047001.3,N
1628438975.9,286047001.3,N
1628438995.8,286047002.6,N
1628439015.6,286047002.4,N
1628439035.4,286047002.7,N
1628439055.3,286047002.5,N
1628439075.1,286047002.2,N
1628439095.9,286047000.2,N
1628439115.7,286046998.9,N
1628439135.5,286046998.4,N
1628439155.4,286046999.9,N
1628439175.2,286047000.1,N
1628439195.0,286047002.1,N
1628439195.9,286047002.1,N
1628439215.8,286047004.4,N
1628439235.6,286047001.3,N
1628439255.5,286047005.5,Y
1628439275.3,286047002.5,P
1628439295.1,286047001.4,P
1628439315.9,286047003.6,P
1628439335.7,286047003.0,Y
1628439355.5,286047004.0,P
1628439375.4,286047003.1,P
1628439395.2,286047003.7,P
1628439415.1,286047003.7,Y
1628439416.0,286047003.7,P
1628439435.8,286047001.2,P
1628439455.6,286047000.2,N
1628439475.5,286046999.7,N
1628439495.3,286046999.8,N
1628439515.1,286047002.6,N
1628439535.9,286047001.4,N
1628439555.7,286047003.8,N
1628439575.6,286047002.9,N
1628439595.4,286047005.3,Y
1628439615.2,286047004.0,P
1628439635.1,286047001.4,N
1628439636.0,286047001.4,N
1628439655.8,286047004.0,Y
1628439675.7,286046998.4,P
1628439695.5,286046998.6,N
1628439715.3,286047001.1,N
1628439735.2,286047000.8,N
1628439755.0,286046998.2,N
1628439755.9,286046998.2,N
1628439775.7,286047011.9,Y
1628439795.6,286046998.6,P
1628439815.4,286046999.6,N
1628439835.3,286046999.2,N
1628439855.1,286046999.1,N
1628439856.0,286046999.1,N
1628439875.8,286046997.1,Y
1628439895.7,286046997.7,P
1628439915.5,286046997.4,P
1628439935.3,286046997.3,P
1628439955.2,286046997.0,Y
1628439975.0,286047000.9,P
1628439975.9,286047000.9,N
1628439995.8,286046999.3,N
1628440015.6,286046998.7,N
1628440035.4,286046998.1,N
1628440055.3,286046999.1,N
1628440075.1,286046997.7,N
1628440095.9,286046999.1,N
1628440115.7,286046996.5,Y
1628440135.5,286046997.0,P
1628440155.4,286046997.2,N
1628440175.2,286046994.9,P
1628440195.1,286046998.0,N
1628440196.0,286046998.0,N
1628440215.8,286046996.4,N
1628440235.6,286046994.5,Y
1628440255.5,286046996.2,P
1628440275.3,286046996.3,P
1628440295.1,286046993.7,P
1628440315.9,286046995.9,Y
1628440335.7,286046999.5,P
1628440355.6,286046999.5,N
1628440375.4,286046999.0,N
1628440395.2,286047000.7,N
1628440415.1,286046999.8,N
1628440416.0,286046999.8,N
1628440435.8,286047000.6,N
1628440455.7,286047000.6,N
1628440475.5,286047000.5,N
1628440495.3,286047000.7,N
1628440515.2,286047000.9,N
1628440535.0,286047001.0,N
1628440535.9,286047001.0,N
1628440555.7,286047001.0,N
1628440575.6,286046999.8,N
1628440595.4,286047002.7,N
1628440615.3,286047002.2,N
1628440635.1,286047001.3,N
1628440636.0,286047001.3,N
1628440655.8,286047004.4,Y
1628440675.7,286047002.5,P
1628440695.5,286047001.5,N
1628440715.3,286047002.2,N
1628440735.2,286047000.4,N
1628440755.0,286047000.0,N
1628440755.9,286047000.0,N
1628440775.8,286047002.1,N
1628440795.6,286047001.8,N
1628440815.4,286047002.3,N
1628440835.3,286047002.1,N
1628440855.1,286047002.3,N
1628440875.8,286047001.5,N
1628440895.7,286047002.2,N
1628440915.5,286047000.0,N
1628440935.4,286047001.5,N
1628440955.2,286047002.5,N
1628440975.0,286046999.7,N
1628440975.9,286046999.7,N
1628440995.8,286046999.9,N
1628441015.6,286047000.9,N
1628441035.4,286046998.4,N
1628441055.3,286046998.4,N
1628441075.1,286047000.7,N
1628441095.9,286046998.2,N
1628441115.7,286047000.7,N
1628441135.5,286046998.6,N
1628441155.4,286046998.1,N
1628441175.2,286047000.1,N
1628441195.0,286046998.2,N
1628441196.0,286046998.2,N
1628441215.8,286047000.7,N
1628441235.6,286047000.2,N
1628441255.5,286047003.9,N
1628441275.3,286047002.5,N
1628441295.1,286047002.2,N
1628441315.9,286047004.4,N
1628441335.7,286047001.6,N
1628441355.6,286046999.7,N
1628441375.4,286047000.5,N
1628441395.2,286047000.3,N
1628441415.1,286047000.7,N
1628441416.0,286047000.7,N
1628441435.8,286046999.8,N
1628441455.6,286046999.9,N
1628441475.5,286047002.7,N
1628441495.3,286047001.8,N
1628441515.2,286047002.6,N
1628441535.9,286047001.5,N
1628441555.7,286047001.9,N
1628441575.6,286047004.3,N
1628441595.4,286047003.0,N
1628441615.2,286047001.3,N
1628441635.1,286047004.2,N
1628441636.0,286047004.2,N
1628441655.8,286047004.3,N
1628441675.7,286047003.8,N
1628441695.5,286047004.1,N
1628441715.3,286047001.7,N
1628441735.2,286047003.4,N
1628441755.0,286047005.8,Y
1628441755.9,286047005.8,P
1628441775.8,286047002.7,N
1628441795.6,286047001.8,N
1628441815.4,286047002.5,N
1628441835.3,286047002.5,N
1628441855.1,286046999.7,N
1628441875.8,286047001.0,N
1628441895.7,286047000.4,N
1628441915.5,286047000.9,N
1628441935.4,286047002.4,N
1628441955.2,286046999.7,N
1628441975.0,286046999.8,N
1628441975.9,286046999.8,N
1628442025.8,286047000.5,E
