#timestamp,LO_Frequency,Hit,StdDev 
1621371795.9,286047021.0,P
1621371845.8,286047021.1,E
1621371855.7,286047012.7,N
1621371875.5,286047001.6,P
1621371895.3,286047004.2,N
1621371915.2,286047003.9,N
1621371935.0,286047005.7,N
1621371935.9,286047005.7,N
1621371955.8,286047005.4,N
1621371975.6,286047007.2,N
1621371995.4,286047007.1,N
1621372015.3,286047004.6,N
1621372035.1,286047005.7,N
1621372055.9,286047004.7,N
1621372075.7,286047006.7,N
1621372095.5,286047006.1,N
1621372115.4,286047008.9,Y
1621372135.2,286047002.2,P
1621372155.1,286047002.0,N
1621372156.0,286047002.0,N
1621372175.8,286047002.1,N
1621372195.6,286047002.5,N
1621372215.5,286047003.5,N
1621372235.3,286047005.6,Y
1621372255.1,286047002.2,P
1621372275.9,286047003.8,P
1621372295.7,286047003.4,P
1621372315.6,286047003.8,Y
1621372335.4,286047000.3,P
1621372355.2,286047001.7,N
1621372375.1,286047011.9,P
1621372376.0,286047004.4,N
1621372395.8,286047001.7,N
1621372415.7,286047001.8,N
1621372435.5,286047001.9,N
1621372455.3,286047001.8,N
1621372475.2,286047003.9,N
1621372495.0,286047003.8,N
1621372495.9,286047003.8,N
1621372515.7,286047003.0,N
1621372535.6,286047004.2,N
1621372555.4,286047003.7,N
1621372575.3,286047002.9,N
1621372595.1,286047003.0,N
1621372615.8,286047003.4,N
1621372635.7,286047005.8,N
1621372655.5,286047007.5,Y
1621372675.4,286047002.6,P
1621372695.2,286047002.8,P
1621372715.0,286047001.7,P
1621372715.9,286047001.7,N
1621372735.8,286047001.4,N
1621372755.6,286047004.3,Y
1621372775.5,286047000.2,P
1621372795.3,286047003.9,P
1621372815.1,286047004.0,N
1621372835.9,286047004.2,N
1621372855.7,286047001.7,N
1621372875.5,286047004.3,N
1621372895.4,286047004.0,N
1621372915.2,286047003.5,N
1621372935.1,286047006.0,Y
1621372936.0,286047006.0,P
1621372955.8,286047002.1,N
1621372975.6,286047001.8,N
1621372995.5,286047001.4,N
1621373015.3,286047002.0,N
1621373035.1,286047002.5,N
1621373055.9,286047002.2,N
1621373075.7,286047002.2,N
1621373095.6,286047002.5,N
1621373115.4,286047002.0,N
1621373135.2,286047001.7,N
1621373155.1,286047003.8,Y
1621373156.0,286047003.8,P
1621373175.8,286047002.3,P
1621373195.7,286047002.4,P
1621373215.5,286047004.0,Y
1621373235.3,286046998.7,P
1621373255.2,286047001.1,N
1621373275.0,286047000.0,N
1621373275.9,286047000.0,N
1621373295.7,286047001.1,N
1621373315.6,286046998.1,N
1621373335.4,286046998.6,N
1621373355.3,286047000.9,N
1621373375.1,286047000.5,N
1621373376.0,286047000.5,N
1621373395.8,286046998.8,N
1621373415.7,286047001.0,N
1621373465.5,286046998.4,E
1621373475.5,286047000.4,N
1621373495.3,286047001.6,P
1621373515.1,286047003.3,P
1621373535.9,286047003.4,N
1621373555.7,286047002.9,N
1621373575.6,286047004.0,Y
1621373595.4,286047000.1,P
1621373615.2,286047002.2,N
1621373635.1,286047000.0,N
1621373636.0,286047000.0,N
1621373655.8,286047003.9,Y
1621373675.6,286047002.6,P
1621373695.5,286047002.8,P
1621373715.3,286047002.3,N
1621373735.2,286047001.6,N
1621373755.9,286047002.5,Y
1621373775.7,286046998.6,P
1621373795.6,286047001.2,N
1621373815.4,286047000.0,N
1621373835.2,286047000.2,N
1621373855.1,286047001.2,N
1621373856.0,286047001.2,N
1621373875.8,286047000.7,N
1621373895.7,286047000.8,N
1621373915.5,286047000.8,N
1621373935.3,286047002.7,Y
1621373955.2,286047002.4,P
1621373975.0,286047000.4,N
1621373975.9,286047000.4,N
1621373995.7,286046999.7,N
1621374015.6,286047000.0,N
1621374035.4,286047000.0,N
1621374055.3,286047000.1,N
1621374075.1,286046999.8,N
1621374076.0,286046999.8,N
1621374095.8,286047000.3,N
1621374115.7,286047002.4,Y
1621374135.5,286047000.9,P
1621374155.4,286047000.9,P
1621374175.2,286046999.8,N
1621374195.0,286047002.5,Y
1621374195.9,286047002.5,P
1621374215.8,286047000.4,N
1621374235.6,286047001.1,N
1621374255.4,286047000.5,N
1621374275.3,286047000.8,N
1621374295.1,286047000.8,N
1621374315.9,286046999.9,N
1621374335.7,286047000.4,N
1621374355.5,286047000.0,N
1621374375.4,286047000.9,N
1621374395.2,286047002.3,Y
1621374415.0,286047002.3,P
1621374416.0,286047002.3,N
1621374435.8,286047004.1,P
1621374455.6,286047004.4,Y
1621374475.5,286047000.5,P
1621374495.3,286046998.1,N
1621374515.1,286047001.1,N
1621374535