#timestamp,LO_Frequency,Hit,StdDev 
1583924415.7,286047000.9,N
1583924435.5,286047000.3,N
1583924455.3,286047001.2,N
1583924475.2,286046998.3,N
1583924495.0,286047000.7,N
1583924495.9,286047000.7,N
1583924515.7,286047001.2,N
1583924535.6,286046999.1,N
1583924555.4,286047000.8,N
1583924575.3,286047000.6,N
1583924595.1,286046999.4,N
1583924615.8,286046997.1,N
1583924635.7,286046999.3,N
1583924655.5,286046998.0,N
1583924675.4,286046996.1,N
1583924695.2,286046995.1,Y
1583924715.0,286046997.9,P
1583924715.9,286046997.9,P
1583924735.8,286046997.9,P
1583924755.6,286046999.1,N
1583924775.5,286046998.8,N
1583924795.3,286046998.9,N
1583924815.1,286046997.4,Y
1583924835.9,286046997.5,P
1583924855.7,286046997.9,P
1583924875.5,286046997.5,P
1583924895.4,286046997.1,Y
1583924915.2,286046999.3,P
1583924935.1,286046998.9,N
1583924936.0,286046998.9,N
1583924955.8,286046999.6,N
1583924975.6,286046996.5,Y
1583924995.5,286047000.7,P
1583925015.3,286046998.2,N
1583925035.2,286046997.0,N
1583925055.9,286046996.9,N
1583925075.7,286046999.6,N
1583925095.6,286046999.5,N
1583925115.4,286046996.6,N
1583925135.3,286046997.0,N
1583925155.1,286046999.5,N
1583925156.0,286046999.5,N
1583925175.8,286046999.2,N
1583925195.7,286046999.4,N
1583925215.5,286046998.0,N
1583925235.3,286046997.1,N
1583925255.2,286046995.3,Y
1583925275.0,286046997.9,P
1583925275.9,286046997.9,P
1583925295.8,286046998.0,P
1583925315.6,286046996.9,Y
1583925335.5,286047000.4,P
1583925355.3,286047001.0,N
1583925375.1,286047000.6,N
1583925395.9,286047000.4,N
1583925415.7,286046998.3,N
1583925435.5,286046998.6,N
1583925455.4,286046999.1,N
1583925475.2,286046999.1,N
1583925495.1,286046998.6,N
1583925496.0,286046998.6,N
1583925515.8,286046999.3,N
1583925535.6,286046996.5,Y
1583925555.5,286046997.6,P
1583925575.3,286046993.8,P
1583925595.2,286046994.0,N
1583925615.9,286046993.3,N
1583925635.7,286046996.4,N
1583925655.6,286046995.8,N
1583925675.4,286046996.3,N
1583925695.2,286046995.3,N
1583925715.1,286046994.9,N
1583925716.0,286046994.9,N
1583925735.8,286046999.2,N
1583925755.7,286046996.8,N
1583925775.5,286046995.8,N
1583925795.3,286046996.4,N
1583925815.2,286046993.5,Y
1583925835.0,286046997.1,P
1583925835.9,286046997.1,P
1583925855.8,286046999.6,N
1583925875.6,286046998.7,N
1583925895.4,286047001.1,N
1583925915.3,286046998.5,N
1583925935.1,286046998.3,N
1583925955.9,286047000.2,N
1583925975.7,286047000.0,N
1583925995.5,286046999.9,N
1583926015.4,286046999.8,N
1583926035.2,286047000.4,N
1583926055.0,286047001.9,N
1583926055.9,286047001.9,N
1583926075.8,286047002.4,N
1583926095.6,286047001.1,N
1583926115.5,286046998.7,N
1583926135.3,286047000.8,N
1583926155.1,286047000.9,N
1583926175.9,286047000.9,N
1583926195.7,286047000.3,N
1583926215.6,286047002.4,N
1583926235.4,286047002.2,N
1583926255.2,286046999.9,N
1583926275.1,286046999.8,N
1583926276.0,286046999.8,N
1583926295.8,286046999.8,N
1583926315.6,286047001.6,N
1583926335.5,286047004.3,N
1583926355.3,286047002.5,N
1583926375.2,286047002.3,N
1583926395.9,286047001.4,N
1583926415.7,286047003.8,N
1583926435.6,286047002.5,N
1583926455.4,286047002.7,N
1583926475.3,286047002.0,N
1583926495.1,286047002.5,N
1583926515.8,286047003.1,N
1583926535.7,286047003.4,N
1583926555.5,286047004.2,Y
1583926575.4,286047002.8,P
1583926595.2,286046999.8,N
1583926615.0,286047004.4,P
1583926615.9,286047004.4,N
1583926635.8,286047000.0,N
1583926655.6,286047002.8,N
1583926675.5,286047003.2,N
1583926695.3,286047001.7,N
1583926715.1,286047001.6,N
1583926735.9,286047002.0,N
1583926755.7,286047005.3,Y
1583926775.5,286047001.4,P
1583926795.4,286047002.4,P
1583926815.2,286047001.5,P
1583926835.1,286047002.6,Y
1583926836.0,286047002.6,P
1583926855.8,286046998.2,P
1583926875.6,286046998.8,N
1583926895.5,286046999.8,N
1583926915.3,286046999.8,N
1583926935.2,286046999.8,N
1583926955.9,286047000.7,N
1583926975.7,286047001.0,N
1583926995.6,286047002.7,N
1583927015.4,286047000.3,N
1583927035.3,286047000.3,N
1583927055.1,286046999.8,N
1583927056.0,286046999.8,N
1583927075.8,286047000.4,N
1583927095.7,286047001.0,N
1583927115.5,286047001.2,N
1583927135.4,286046999.7,N
1583927155.2,286046999.9,N
1583927175.0,286047000.8,N
1583927175.9,286047000.8,N
1583927195.8,286046998.7,N
1583927215.6,286047000.8,N
1583927235.4,286047000.3,N
1583927255.3,286047002.3,N
1583927275.1,286047002.8,N
1583927295.9,286047000.0,N
1583927315.7,286046998.2,N
1583927335.5,286047000.0,N
1583927355.4,286047002.7,N
1583927375.2,286047004.1,Y
1583927395.1,286047000.5,P
1583927396.0,286047000.5,P
1583927415.8,286047000.2,P
1583927435.6,286047001.5,Y
1583927455.5,286047002.4,P
1583927475.3,286047002.6,N
1583927495.2,286047001.4,N
1583927515.9,286047004.2,Y
1583927535.7,286046999.7,P
1583927555.6,286047000.5,N
1583927575.4,286047000.9,N
1583927595.3,286046998.8,N
1583927615.1,286046998.3,N
1583927616.0,286046998.3,N
1583927635.8,286046999.3,N
1583927655.7,286046996.5,Y
1583927675.5,286046999.1,P
1583927695.4,286047000.7,N
1583927715.2,286047000.6,N
1583927735.0,286047000.8,N
1583927735.9,286047000.8,N
1583927755.8,286046998.6,N
1583927775.6,286046999.4,N
1583927795.4,286046999.1,N
1583927815.3,286046999.5,N
1583927835.1,286046998.1,N
1583927855.9,286047001.1,N
1583927875.7,286047000.2,N
1583927895.5,286047000.0,N
1583927915.4,286047000.9,N
1583927935.2,286047001.2,N
1583927955.1,286047001.0,N
1583927956.0,286047001.0,N
1583927975.8,286046998.3,N
1583927995.6,286046999.1,N
