#timestamp,LO_Frequency,Hit,StdDev 
1597406415.4,286046993.7,N
1597406435.2,286046994.0,N
1597406455.1,286046992.4,N
1597406456.0,286046992.4,N
1597406475.8,286046991.4,Y
1597406495.6,286046999.3,P
1597406515.5,286046997.6,N
1597406535.3,286046997.3,N
1597406555.1,286046996.6,N
1597406575.9,286046996.6,N
1597406595.7,286046999.3,N
1597406615.6,286047000.8,N
1597406635.4,286046998.4,N
1597406655.2,286046995.7,N
1597406675.1,286046995.7,N
1597406676.0,286046995.7,N
1597406695.8,286046994.0,Y
1597406715.7,286046997.9,P
1597406735.5,286046997.9,P
1597406755.3,286046995.1,P
1597406775.2,286046994.9,Y
1597406795.0,286047000.7,P
1597406795.9,286047000.7,N
1597406815.7,286047000.4,N
1597406835.6,286046998.7,N
1597406855.4,286046998.1,N
1597406875.3,286046999.9,N
1597406895.1,286047000.4,N
1597406896.0,286047000.4,N
1597406915.8,286046999.3,N
1597406935.7,286046996.7,N
1597406955.5,286046997.9,N
1597406975.4,286046997.3,N
1597406995.2,286046996.7,N
1597407015.0,286046999.6,N
1597407015.9,286046999.6,N
1597407035.8,286046998.9,N
1597407055.6,286046997.8,N
1597407075.4,286046996.4,N
1597407095.3,286046996.4,N
1597407115.1,286046994.2,Y
1597407135.9,286046996.0,P
1597407155.7,286046996.3,N
1597407175.5,286046996.1,P
1597407195.4,286046993.3,Y
1597407215.2,286046996.8,P
1597407235.0,286046995.4,P
1597407236.0,286046995.4,P
1597407255.8,286046996.5,Y
1597407275.6,286047002.3,P
1597407295.5,286047001.6,N
1597407315.3,286047003.5,N
1597407335.1,286047003.3,N
1597407355.9,286047004.3,N
1597407375.7,286047003.6,N
1597407395.6,286047004.2,N
1597407415.4,286047004.3,N
1597407435.2,286047004.4,N
1597407455.1,286047002.0,N
1597407456.0,286047002.0,N
1597407475.8,286047002.5,N
1597407495.7,286047002.1,N
1597407515.5,286047002.1,N
1597407535.3,286047002.6,N
1597407555.2,286047002.3,N
1597407575.9,286047011.9,Y
1597407595.7,286046996.6,P
1597407615.6,286046996.5,N
1597407635.4,286046996.8,N
1597407655.3,286046997.0,N
1597407675.1,286046996.7,N
1597407676.0,286046996.7,N
1597407695.8,286046996.7,N
1597407715.7,286046997.8,N
1597407735.5,286046995.1,N
1597407755.4,286046993.7,Y
1597407775.2,286046998.0,P
1597407795.0,286046995.1,P
1597407826.0,286046997.5,E
1597407835.9,286046997.6,N
1597407855.7,286046998.7,P
1597407875.6,286046998.8,N
1597407895.4,286047000.6,N
1597407915.2,286047000.5,N
1597407935.1,286046999.3,N
1597407936.0,286046999.3,N
1597407955.8,286046998.3,N
1597407975.7,286046998.4,N
1597407995.5,286047000.8,N
1597408015.3,286047000.9,N
1597408035.2,286047002.3,N
1597408055.0,286047001.7,N
1597408055.9,286047001.7,N
1597408075.7,286047001.6,N
1597408095.6,286047004.0,N
1597408115.4,286047003.2,N
1597408135.3,286047006.0,Y
1597408155.1,286047003.7,P
1597408156.0,286047003.7,N
1597408175.8,286047005.9,P
1597408195.7,286047004.7,N
1597408215.5,286047006.8,Y
1597408235.4,286047005.5,P
1597408255.2,286047003.1,P
1597408275.0,286047005.1,P
1597408275.9,286047005.1,Y
1597408295.8,286047002.3,P
1597408315.6,286047001.8,N
1597408335.4,286047003.7,P
1597408355.3,286047004.2,Y
1597408375.1,286047002.5,P
1597408395.9,286047003.6,P
1597408415.7,286047001.3,N
1597408435.5,286047001.4,N
1597408455.4,286047001.4,N
1597408475.2,286047001.4,N
1597408495.1,286047001.7,N
1597408496.0,286047001.7,N
1597408515.8,286047004.0,Y
1597408535.6,286047000.5,P
1597408555.5,286047000.1,N
1597408575.3,286047000.9,N
1597408595.2,286047000.9,N
1597408615.9,286047002.5,Y
1597408635.7,286047002.7,P
1597408655.6,286047001.8,N
1597408675.4,286047001.9,N
1597408695.2,286047002.7,Y
1597408715.1,286046998.2,P
1597408716.0,286046998.2,N
1597408735.8,286046998.4,N
1597408755.7,286047001.1,N
1597408775.5,286047000.1,N
1597408795.3,286047002.3,N
1597408815.2,286047002.7,N
1597408835.0,286047002.3,N
1597408835.9,286047002.3,N
1597408855.8,286047002.3,N
1597408875.6,286047002.2,N
1597408895.4,286047002.1,N
1597408915.3,286047004.1,N
1597408935.1,286047003.7,N
1597408955.8,286047004.4,N
1597408975.7,286047003.6,N
1597408995.5,286047003.9,N
1597409015.4,286047003.7,N
1597409035.2,286047003.1,N
1597409055.0,286047002.9,N
1597409055.9,286047002.9,N
1597409075.8,286047005.3,N
1597409095.6,286047004.9,N
1597409115.4,286047005.7,N
1597409135.3,286047007.3,Y
1597409155.1,286047005.2,P
1597409175.9,286047004.7,P
1597409195.7,286047005.4,P
1597409215.5,286047005.3,Y
1597409235.4,286047000.8,P
1597409255.2,286047000.5,N
1597409275.1,286047002.6,N
1597409276.0,286047002.6,N
1597409295.8,286047002.0,N
1597409315.6,286047001.4,N
1597409335.5,286047001.5,N
1597409355.3,286047004.4,Y
1597409375.1,286047000.8,P
1597409395.9,286046998.2,P
1597409415.7,286046998.2,N
1597409435.6,286046998.5,N
1597409455.4,286046998.6,N
1597409475.2,286046998.8,N
1597409495.1,286046998.3,N
1597409496.0,286046998.3,N
1597409515.8,286046998.9,N
1597409535.7,286046998.9,N
1597409555.5,286046998.8,N
1597409575.3,286046998.7,N
1597409595.2,286046999.5,N
1597409615.0,286046998.9,N
1597409615.9,286046998.9,N
1597409635.7,286046999.1,N
1597409655.6,286046996.9,Y
1597409675.4,286047000.7,P
1597409695.3,286046998.1,N
1597409715.1,286047000.6,N
1597409735.8,286047000.4,N
1597409755.7,286046999.8,N
1597409775.5,286046999.7,N
1597409795.4,286047000.5,N
1597409815.2,286047002.8,Y
1597409835.0,286047002.1,P
1597409835.9,286047002.1,N
1597409855.8,286047002.1,N
1597409875.6,286047001.7,N
1597409895.5,286047004.3,Y
1597409915.3,286047000.9,P
1597409935.1,286046998.8,P
1597409955.9,286047001.1,N
1597409975.7,286046998.8,N
1597409995.5,286046998.7,N
