#timestamp,LO_Frequency,Hit,StdDev 
1579604415.0,286046998.1,N
1579604415.9,286046998.1,N
1579604435.8,286047001.1,N
1579604455.6,286046998.5,N
1579604475.5,286046997.0,N
1579604495.3,286046997.8,N
1579604515.1,286046998.7,N
1579604535.9,286047000.4,N
1579604555.7,286047000.7,N
1579604575.5,286047001.1,N
1579604595.4,286047000.9,N
1579604615.2,286047000.6,N
1579604635.1,286046998.8,N
1579604636.0,286046998.8,N
1579604655.8,286047000.9,N
1579604675.7,286047000.8,N
1579604695.5,286046997.0,N
1579604715.3,286046996.5,N
1579604735.2,286047001.2,N
1579604755.0,286046999.8,N
1579604755.9,286046999.8,N
1579604775.8,286046998.1,N
1579604795.6,286047000.4,N
1579604815.4,286046999.8,N
1579604835.3,286047000.8,N
1579604855.1,286047004.3,N
1579604875.9,286047002.8,N
1579604895.7,286047002.4,N
1579604915.6,286047000.0,N
1579604935.4,286046999.7,N
1579604955.2,286047002.0,N
1579604975.1,286047001.1,N
1579604976.0,286047001.1,N
1579604995.8,286046998.1,N
1579605015.7,286046999.0,N
1579605035.5,286046998.3,N
1579605055.3,286046998.1,N
1579605075.2,286047000.5,N
1579605095.0,286046998.5,N
1579605095.9,286046998.5,N
1579605115.7,286046997.4,N
1579605135.6,286046999.2,N
1579605155.4,286046996.5,N
1579605175.3,286046999.0,N
1579605195.1,286046999.9,N
1579605196.0,286046999.9,N
1579605215.8,286046999.3,N
1579605235.7,286046998.3,N
1579605255.5,286046997.1,N
1579605275.4,286046997.3,N
1579605295.2,286046997.2,N
1579605315.0,286046997.4,N
1579605315.9,286046997.4,N
1579605335.8,286046999.2,N
1579605355.6,286046997.8,N
1579605375.4,286046997.7,N
1579605395.3,286046997.7,N
1579605415.1,286046997.1,N
1579605435.9,286046998.7,N
1579605455.7,286047001.0,N
1579605475.5,286046999.4,N
1579605495.4,286047000.0,N
1579605515.2,286047000.1,N
1579605535.0,286047000.4,N
1579605536.0,286047000.4,N
1579605555.8,286046998.2,N
1579605575.6,286046999.0,N
1579605595.5,286046999.4,N
1579605615.3,286046999.4,N
1579605635.1,286046996.9,N
1579605655.9,286046997.2,N
1579605675.7,286046997.9,N
1579605695.6,286046995.9,Y
1579605715.4,286046996.8,P
1579605735.2,286046997.1,P
1579605755.1,286046999.5,N
1579605756.0,286046999.5,N
1579605775.8,286047002.7,N
1579605795.7,286047001.6,N
1579605815.5,286046999.7,N
1579605835.3,286047001.7,N
1579605855.2,286047000.1,N
1579605875.0,286047000.1,N
1579605875.9,286047000.1,N
1579605895.7,286047000.3,N
1579605915.6,286047000.3,N
1579605935.4,286046999.5,N
1579605955.3,286046998.4,N
1579605975.1,286047000.0,N
1579605976.0,286047000.0,N
1579605995.8,286047000.4,N
1579606015.7,286047000.7,N
1579606035.5,286047000.6,N
1579606055.4,286047000.3,N
1579606075.2,286047001.2,N
1579606095.0,286046996.9,N
1579606095.9,286046996.9,N
1579606115.8,286046999.0,N
1579606135.6,286046996.8,N
1579606155.4,286046998.7,N
1579606175.3,286046998.2,N
1579606195.1,286046998.7,N
1579606215.9,286046998.6,N
1579606235.7,286046998.8,N
1579606255.5,286046999.5,N
1579606275.4,286046999.1,N
1579606295.2,286046999.4,N
1579606315.0,286046998.4,N
1579606315.9,286046998.4,N
1579606335.8,286047000.9,N
1579606355.6,286046998.3,N
1579606375.5,286046998.1,N
1579606395.3,286046999.9,N
1579606415.1,286046999.9,N
1579606435.9,286047001.9,N
1579606455.7,286047002.2,N
1579606475.6,286047000.2,N
1579606495.4,286047000.9,N
1579606515.2,286046998.6,N
1579606535.1,286046998.2,N
1579606536.0,286046998.2,N
1579606555.8,286046998.7,N
1579606575.6,286046998.1,N
1579606595.5,286046996.6,N
1579606615.3,286046999.0,N
1579606635.2,286046998.9,N
1579606655.9,286046999.0,N
1579606675.7,286047001.0,N
1579606695.6,286046999.9,N
1579606715.4,286047002.8,N
1579606735.2,286047002.6,N
1579606755.1,286047002.6,N
1579606756.0,286047002.6,N
1579606775.8,286047000.2,N
1579606795.7,286047001.0,N
1579606815.5,286047002.3,N
1579606835.3,286047002.7,N
1579606855.2,286047000.4,N
1579606875.0,286046998.8,N
1579606875.9,286046998.8,N
1579606895.7,286046998.4,N
1579606915.6,286046998.1,N
1579606935.4,286047000.5,N
1579606955.3,286047000.2,N
1579606975.1,286047000.7,N
1579606995.8,286047001.8,N
1579607015.7,286047004.3,N
1579607035.5,286047004.1,N
1579607055.4,286047002.0,N
1579607075.2,286047002.1,N
1579607095.0,286047002.4,N
1579607095.9,286047002.4,N
1579607115.8,286047002.6,N
1579607135.6,286047000.5,N
1579607155.4,286046999.7,N
1579607175.3,286046998.6,N
1579607195.1,286047004.2,N
1579607215.9,286047007.4,Y
1579607235.7,286047002.0,P
1579607255.5,286047002.7,P
1579607275.4,286047003.4,P
1579607295.2,286047004.7,Y
1579607315.0,286047002.6,P
1579607316.0,286047002.6,P
1579607335.8,286047000.3,N
1579607355.6,286046998.8,N
1579607375.5,286046996.7,N
1579607395.3,286046996.5,N
1579607415.1,286046998.2,N
1579607435.9,286047000.2,N
1579607455.7,286046998.3,N
1579607475.6,286046998.5,N
1579607495.4,286046999.9,N
1579607515.2,286046998.5,N
1579607535.1,286047000.8,N
1579607555.9,286046999.9,N
1579607575.7,286046999.8,N
1579607595.6,286047002.2,N
1579607615.4,286047001.8,N
1579607635.2,286047001.6,N
1579607655.1,286047002.0,N
1579607656.0,286047002.0,N
1579607675.8,286047000.9,N
1579607695.7,286046999.4,N
1579607715.5,286046996.6,N
1579607735.3,286046997.3,N
1579607755.2,286046997.8,N
1579607775.0,286046999.3,N
1579607775.9,286046999.3,N
1579607795.7,286046999.5,N
1579607815.6,286046999.5,N
1579607835.4,286046996.7,N
1579607855.3,286046996.6,N
1579607875.1,286047001.2,N
1579607876.0,286047001.2,N
1579607895.8,286046998.2,N
1579607915.7,286047001.0,N
1579607935.5,286047001.1,N
1579607955.4,286046999.6,N
1579607975.2,286046996.5,N
1579607995.0,286046999.2,N
1579607995.9,286046999.2,N
