#timestamp,LO_Frequency,Hit,StdDev 
1634382015.8,286046989.4,N
1634382035.7,286046986.9,N
1634382055.5,286046989.6,N
1634382075.3,286046988.5,N
1634382095.2,286046991.1,N
1634382115.0,286046986.3,N
1634382115.9,286046989.9,N
1634382135.7,286046989.9,N
1634382155.6,286046989.2,N
1634382175.4,286046988.7,N
1634382195.3,286046989.0,N
1634382215.1,286046989.9,N
1634382235.8,286046986.9,N
1634382255.7,286046989.4,N
1634382275.5,286046987.4,Y
1634382295.4,286046994.9,P
1634382315.2,286046995.8,N
1634382335.0,286046996.3,N
1634382335.9,286046996.3,N
1634382355.8,286046996.1,N
1634382375.6,286046993.3,Y
1634382395.4,286046998.2,P
1634382415.3,286047001.1,N
1634382435.1,286047000.6,N
1634382455.9,286046999.7,N
1634382475.7,286047000.8,N
1634382495.5,286046999.9,N
1634382515.4,286047002.4,N
1634382535.2,286047001.1,N
1634382555.0,286047001.2,N
1634382555.9,286047001.2,N
1634382575.8,286047001.2,N
1634382595.6,286046999.4,N
1634382615.5,286046999.5,N
1634382635.3,286046997.5,N
1634382655.1,286046997.7,N
1634382675.9,286046997.8,N
1634382695.7,286046997.3,N
1634382715.5,286046994.9,N
1634382735.4,286046997.9,N
1634382755.2,286046996.2,N
1634382775.1,286046993.6,Y
1634382776.0,286046993.6,P
1634382795.8,286046991.7,P
1634382815.6,286046992.2,N
1634382835.5,286046994.5,N
1634382855.3,286046995.7,N
1634382875.2,286046995.8,N
1634382895.9,286046993.3,N
1634382915.7,286046995.5,N
1634382935.6,286046996.3,N
1634382955.4,286046995.9,N
1634382975.2,286046993.9,Y
1634382995.1,286046999.0,P
1634382996.0,286046999.0,N
1634383015.8,286046999.6,N
1634383035.7,286046999.3,N
1634383055.5,286046997.4,N
1634383075.3,286046996.9,N
1634383095.2,286046998.3,N
1634383115.0,286047001.0,N
1634383115.9,286047001.0,N
1634383135.8,286046998.1,N
1634383155.6,286046998.1,N
1634383175.4,286046996.8,N
1634383195.3,286046997.8,N
1634383215.1,286046996.7,N
1634383235.8,286046995.4,N
1634383255.7,286046997.8,N
1634383275.5,286046997.8,N
1634383325.4,286046997.9,E
1634383335.3,286046996.6,N
1634383355.1,286046996.6,P
1634383375.9,286046996.8,P
1634383395.7,286046999.6,Y
1634383415.6,286047002.8,P
1634383435.4,286047002.8,N
1634383455.2,286047002.3,N
1634383475.1,286047000.1,N
1634383476.0,286047000.1,N
1634383495.8,286047001.4,N
1634383515.7,286047002.9,N
1634383535.5,286047004.1,N
1634383555.3,286047002.4,N
1634383575.2,286046999.7,N
1634383595.9,286047002.8,N
1634383615.7,286046999.9,N
1634383635.6,286047000.8,N
1634383655.4,286046998.6,N
1634383675.3,286046999.7,N
1634383695.1,286047000.8,N
1634383696.0,286047000.8,N
1634383715.8,286046998.2,N
1634383735.7,286046998.4,N
1634383755.5,286046999.4,N
1634383775.3,286046999.4,N
1634383795.2,286046996.8,N
1634383815.0,286046997.3,N
1634383815.9,286046997.3,N
1634383835.8,286046997.0,N
1634383855.6,286046997.3,N
1634383875.4,286046997.9,N
1634383895.3,286046996.4,N
1634383915.1,286046996.0,N
1634383935.8,286046995.1,N
1634383955.7,286046997.2,N
1634383975.5,286046997.4,N
1634383995.4,286046997.6,N
1634384015.2,286046997.7,N
1634384035.0,286046996.1,N
1634384035.9,286046996.1,N
1634384055.8,286046994.9,N
1634384075.6,286046998.2,N
1634384095.5,286046998.3,N
1634384115.3,286046998.7,N
1634384135.1,286046999.0,N
1634384155.9,286046998.9,N
1634384175.7,286047001.2,N
1634384195.5,286046999.7,N
1634384215.4,286047000.5,N
1634384235.2,286046998.8,N
1634384255.1,286047001.1,N
1634384256.0,286047001.1,N
1634384275.8,286047000.2,N
1634384295.6,286046998.4,N
1634384315.5,286046999.5,N
1634384335.3,286046996.7,N
1634384355.1,286046995.2,N
1634384375.9,286046995.9,N
1634384395.7,286046996.1,N
1634384415.6,286046995.9,N
1634384435.4,286046997.7,N
1634384455.2,286046995.5,N
1634384475.1,286046995.7,N
1634384476.0,286046995.7,N
1634384495.8,286046994.5,N
1634384515.7,286046993.4,Y
1634384535.5,286046995.0,P
1634384555.3,286046995.3,P
1634384575.2,286046998.0,N
1634384595.0,286046997.2,N
1634384595.9,286046997.2,N
1634384615.7,286047000.6,N
1634384635.6,286047000.7,N
1634384655.4,286046998.3,N
1634384675.3,286046999.2,N
1634384695.1,286046997.2,N
1634384696.0,286046997.2,N
1634384715.8,286046996.7,N
1634384735.7,286046996.9,N
1634384755.5,286046998.2,N
1634384775.4,286046998.8,N
1634384795.2,286046997.7,N
1634384815.0,286046993.6,Y
1634384815.9,286046993.6,P
1634384835.8,286046995.2,N
1634384855.6,286046993.4,P
1634384875.4,286046995.6,N
1634384895.3,286046997.7,N
1634384915.1,286046997.3,N
1634384935.9,286046996.8,N
1634384955.7,286046996.5,N
1634384975.5,286046999.5,N
1634384995.4,286047000.9,N
1634385015.2,286047000.7,N
1634385035.0,286046999.7,N
1634385036.0,286046999.7,N
1634385055.8,286047000.4,N
1634385075.6,286047001.0,N
1634385095.5,286047002.4,N
1634385115.3,286047001.4,N
1634385135.1,286047001.5,N
1634385155.9,286047002.1,N
1634385175.7,286047002.3,N
1634385195.5,286047000.4,N
1634385215.4,286046998.1,N
1634385235.2,286046999.1,N
1634385255.1,286046996.5,N
1634385256.0,286046996.5,N
1634385275.8,286046996.8,N
1634385295.6,286046999.1,N
1634385315.5,286046996.5,N
1634385335.3,286047000.8,N
1634385355.2,286046998.3,N
1634385375.9,286046996.6,N
1634385395.7,286046997.6,N
1634385415.6,286046995.6,N
1634385435.4,286046995.7,N
1634385455.2,286046995.9,N
1634385475.1,286046992.1,Y
1634385476.0,286046992.1,P
1634385495.8,286046994.7,N
1634385515.7,286046995.3,N
1634385535.5,286046993.5,N
1634385555.3,286046996.0,N
1634385575.2,286046997.9,N
1634385595.0,286046997.0,N
1634385595.9,286046997.0,N
