#timestamp,LO_Frequency,Hit,StdDev 
1582153215.8,286047010.3,Y
1582153235.6,286047003.2,P
1582153255.5,286047005.8,P
1582153275.3,286047003.2,N
1582153295.2,286047007.0,Y
1582153315.0,286047003.3,P
1582153315.9,286047003.3,P
1582153335.7,286047005.5,P
1582153355.6,286047004.9,Y
1582153375.4,286047000.4,P
1582153395.3,286047003.8,N
1582153415.1,286047002.3,N
1582153435.8,286046998.4,N
1582153455.7,286046997.3,N
1582153475.5,286047000.6,N
1582153495.4,286046998.7,N
1582153515.2,286046997.8,N
1582153535.0,286046997.7,N
1582153535.9,286046997.7,N
1582153555.8,286046997.1,N
1582153575.6,286046998.9,N
1582153595.4,286046997.0,N
1582153615.3,286046995.8,N
1582153635.1,286046992.3,Y
1582153655.9,286046995.9,P
1582153675.7,286046993.7,P
1582153695.5,286046997.6,N
1582153715.4,286046995.5,N
1582153735.2,286046996.5,N
1582153755.0,286046999.2,N
1582153755.9,286046999.2,N
1582153775.8,286046998.9,N
1582153795.6,286046999.0,N
1582153815.5,286047000.7,N
1582153835.3,286047000.5,N
1582153855.1,286046998.7,N
1582153875.9,286047000.3,N
1582153895.7,286047001.0,N
1582153915.5,286046998.3,N
1582153935.4,286047000.8,N
1582153955.2,286047000.5,N
1582153975.1,286046998.5,N
1582153976.0,286046998.5,N
1582153995.8,286046999.8,N
1582154015.6,286046999.3,N
1582154035.5,286047000.5,N
1582154055.3,286046998.1,N
1582154075.1,286047000.7,N
1582154095.9,286047000.5,N
1582154115.7,286047001.5,N
1582154135.6,286047001.6,N
1582154155.4,286046998.1,N
1582154175.2,286047000.3,N
1582154195.1,286047002.4,N
1582154196.0,286047002.4,N
1582154215.8,286047001.8,N
1582154235.7,286047004.7,N
1582154255.5,286047006.7,Y
1582154275.3,286047004.7,P
1582154295.2,286047001.3,N
1582154315.0,286047004.6,N
1582154315.9,286047004.6,N
1582154335.8,286047007.5,Y
1582154355.6,286047002.1,P
1582154375.4,286047002.7,P
1582154395.3,286046998.4,P
1582154415.1,286047001.0,N
1582154435.8,286047002.7,N
1582154455.7,286047000.2,N
1582154475.5,286047002.7,N
1582154495.4,286047004.2,N
1582154515.2,286047000.0,N
1582154535.0,286046999.5,N
1582154535.9,286046999.5,N
1582154555.8,286046998.9,N
1582154575.6,286047001.0,N
1582154595.4,286047000.2,N
1582154615.3,286047000.4,N
1582154635.1,286047002.3,N
1582154655.9,286047000.3,N
1582154675.7,286047002.2,N
1582154695.5,286047002.2,N
1582154715.4,286047001.9,N
1582154735.2,286047000.6,N
1582154755.0,286046996.5,N
1582154755.9,286046996.5,N
1582154775.8,286046998.8,N
1582154795.6,286047002.8,N
1582154815.5,286047002.2,N
1582154835.3,286047000.3,N
1582154855.1,286047003.4,N
1582154875.9,286047004.3,N
1582154895.7,286047002.7,N
1582154915.5,286047002.7,N
1582154935.4,286047004.1,N
1582154955.2,286047004.0,N
1582154975.1,286047006.0,N
1582154976.0,286047006.0,N
1582154995.8,286047004.1,N
1582155015.6,286047001.3,N
1582155035.5,286047000.7,N
1582155055.3,286047001.4,N
1582155075.1,286047002.9,N
1582155095.9,286047000.4,N
1582155115.7,286047003.8,N
1582155135.6,286047003.0,N
1582155155.4,286047002.6,N
1582155175.2,286047001.8,N
1582155195.1,286047001.6,N
1582155196.0,286047001.6,N
1582155215.8,286047002.4,N
1582155235.6,286047004.4,N
1582155255.5,286047000.2,N
1582155275.3,286047001.1,N
1582155295.2,286047001.3,N
1582155315.9,286047007.4,Y
1582155335.7,286047003.0,P
1582155355.6,286047005.5,P
1582155375.4,286047005.9,P
1582155395.2,286047003.6,N
1582155415.1,286047004.1,N
1582155416.0,286047004.1,Y
1582155435.8,286046998.3,P
1582155455.7,286046998.8,N
1582155475.5,286046995.1,N
1582155495.3,286046994.3,N
1582155515.2,286046992.6,N
1582155535.0,286046993.4,N
1582155535.9,286046993.4,N
1582155555.8,286046997.9,N
1582155575.6,286046998.6,N
1582155595.4,286046999.2,N
1582155615.3,286046997.0,N
1582155635.1,286047000.8,N
1582155655.8,286047002.0,N
1582155675.7,286047001.7,N
1582155695.5,286047005.0,N
1582155715.4,286047007.2,N
1582155735.2,286047006.4,N
1582155755.0,286047006.1,N
1582155755.9,286047006.1,N
1582155775.8,286047006.1,N
1582155795.6,286047006.8,N
1582155815.4,286047004.8,N
1582155835.3,286047002.0,N
1582155855.1,286046999.7,N
1582155875.9,286047002.4,N
1582155895.7,286047005.2,N
1582155915.5,286047010.7,N
1582155935.4,286047006.7,N
1582155955.2,286047008.8,N
1582155975.1,286047006.4,N
1582155976.0,286047006.4,N
1582155995.8,286047003.2,N
1582156015.6,286047003.2,N
1582156035.5,286047005.5,N
1582156055.3,286047001.3,N
1582156075.1,286047003.8,N
1582156095.9,286047003.5,N
1582156115.7,286047002.4,N
1582156135.6,286047000.6,N
1582156155.4,286047001.1,N
1582156175.2,286047003.0,N
1582156195.1,286047003.3,N
1582156196.0,286047003.3,N
1582156215.8,286047003.9,N
1582156235.7,286047000.1,N
1582156255.5,286047003.1,N
1582156275.3,286047008.7,Y
1582156295.2,286047002.7,P
1582156315.0,286047002.4,P
1582156315.9,286047002.4,P
1582156335.8,286047004.3,Y
1582156355.6,286047001.0,P
1582156375.4,286046998.9,N
1582156395.3,286046998.8,N
1582156415.1,286046998.8,N
1582156435.9,286046998.6,N
1582156455.7,286047004.4,N
1582156475.5,286047002.5,N
1582156495.4,286047000.5,N
1582156515.2,286047004.1,N
1582156535.0,286047003.7,N
1582156535.9,286047003.7,N
1582156555.8,286047004.7,N
1582156575.6,286047002.6,N
1582156595.5,286047001.6,N
1582156615.3,286047002.3,N
1582156635.1,286047001.4,N
1582156655.9,286047005.5,N
1582156675.7,286047003.0,N
1582156695.6,286047007.1,Y
1582156715.4,286046999.8,P
1582156735.2,286047000.0,N
1582156755.1,286047003.4,P
1582156756.0,286047003.4,N
1582156775.8,286047002.0,N
1582156795.6,286046999.4,N
