#timestamp,LO_Frequency,Hit,StdDev 
1618189215.5,286047000.5,N
1618189235.4,286047002.3,N
1618189255.2,286046999.9,N
1618189275.1,286046998.2,N
1618189276.0,286046998.2,N
1618189295.8,286047001.1,N
1618189315.6,286047003.3,N
1618189335.5,286047003.1,N
1618189355.3,286047001.6,N
1618189375.2,286047002.2,N
1618189395.9,286047004.2,N
1618189415.7,286047004.7,N
1618189435.6,286047001.5,N
1618189455.4,286047000.1,N
1618189475.2,286046996.6,N
1618189495.1,286046998.7,N
1618189496.0,286046998.7,N
1618189515.8,286047000.9,N
1618189535.7,286046998.1,N
1618189555.5,286046996.9,N
1618189575.3,286047002.3,N
1618189595.2,286047002.2,N
1618189615.0,286046999.5,N
1618189615.9,286046999.5,N
1618189635.8,286047000.5,N
1618189655.6,286047001.9,N
1618189675.4,286047006.0,N
1618189695.3,286047001.9,N
1618189715.1,286046999.7,N
1618189735.9,286047001.3,N
1618189755.7,286047002.9,N
1618189775.5,286047001.7,N
1618189795.4,286047001.8,N
1618189815.2,286047003.6,N
1618189835.1,286047003.6,N
1618189836.0,286047003.6,N
1618189855.8,286047005.3,N
1618189875.6,286047003.3,N
1618189895.5,286047001.8,N
1618189915.3,286047004.2,N
1618189935.2,286047002.0,N
1618189955.9,286047001.4,N
1618189975.7,286047005.7,N
1618189995.6,286047001.9,N
1618190015.4,286047000.4,N
1618190035.3,286046998.6,N
1618190055.1,286047004.3,N
1618190056.0,286047004.3,N
1618190075.8,286047004.4,N
1618190095.7,286047003.8,N
1618190115.5,286047003.9,N
1618190135.3,286047003.7,N
1618190155.2,286047002.7,N
1618190175.0,286046998.6,N
1618190175.9,286046998.6,N
1618190195.8,286047002.2,N
1618190215.6,286047003.0,N
1618190235.4,286047003.5,N
1618190255.3,286047002.5,N
1618190275.1,286047004.3,N
1618190295.9,286047002.4,N
1618190315.7,286047001.7,N
1618190335.5,286047001.3,N
1618190355.4,286047000.1,N
1618190375.2,286047001.0,N
1618190395.1,286046999.1,N
1618190396.0,286046999.1,N
1618190415.8,286046999.6,N
1618190435.6,286046999.5,N
1618190455.5,286046997.0,N
1618190475.3,286047001.2,N
1618190495.2,286047001.8,N
1618190515.9,286047004.2,N
1618190535.7,286047001.8,N
1618190555.6,286047002.1,N
1618190575.4,286047009.1,Y
1618190595.3,286047004.7,P
1618190615.1,286047005.6,P
1618190616.0,286047005.6,P
1618190635.8,286047005.3,Y
1618190655.7,286047000.7,P
1618190675.5,286046997.1,N
1618190695.3,286046997.5,N
1618190715.2,286046991.7,N
1618190735.0,286046992.3,N
1618190735.9,286046992.3,N
1618190755.8,286046997.6,N
1618190775.6,286046996.0,N
1618190795.4,286046994.5,N
1618190815.3,286046995.6,N
1618190835.1,286046994.7,N
1618190855.8,286046994.5,N
1618190875.7,286046996.0,N
1618190895.5,286046997.4,N
1618190915.4,286046997.1,N
1618190935.2,286046997.2,N
1618190955.0,286046998.9,N
1618190955.9,286046998.9,N
1618190975.8,286047000.7,N
1618190995.6,286046995.0,N
1618191015.4,286046999.5,N
1618191035.3,286046995.2,N
1618191055.1,286046993.7,N
1618191075.9,286046993.6,N
1618191095.7,286046995.5,N
1618191115.5,286046999.2,N
1618191135.4,286046995.0,N
1618191155.2,286046995.1,N
1618191175.0,286046998.8,N
1618191175.9,286046998.8,N
1618191195.8,286047000.7,N
1618191215.6,286046998.2,N
1618191235.5,286046998.0,N
1618191255.3,286046996.5,N
1618191275.1,286046999.4,N
1618191295.9,286046994.2,N
1618191315.7,286046992.4,Y
1618191335.5,286046994.1,P
1618191355.4,286046994.3,P
1618191375.2,286046998.0,N
1618191395.1,286046997.0,N
1618191396.0,286046997.0,N
1618191415.8,286046997.1,N
1618191435.6,286047001.1,N
1618191455.5,286046998.7,N
1618191475.3,286046999.1,N
1618191495.1,286046997.3,N
1618191515.9,286046998.9,N
1618191535.7,286047000.3,N
1618191555.6,286046997.5,N
1618191575.4,286046997.4,N
1618191595.2,286046998.1,N
1618191615.1,286047001.0,N
1618191616.0,286047001.0,N
1618191635.8,286046997.3,N
1618191655.7,286046996.4,N
1618191675.5,286046997.4,N
1618191695.3,286046997.2,N
1618191715.2,286046995.7,N
1618191735.0,286047011.9,Y
1618191735.9,286046996.2,P
1618191755.8,286046997.0,P
1618191775.6,286046999.7,N
1618191795.4,286047002.5,N
1618191815.3,286047006.0,N
1618191835.1,286047003.7,N
1618191855.8,286047003.7,N
1618191875.7,286047003.5,N
1618191895.5,286047005.0,N
1618191915.4,286047001.6,N
1618191935.2,286047000.6,N
1618191955.0,286047001.8,N
1618191955.9,286047001.8,N
1618191975.8,286047001.9,N
1618191995.6,286047002.3,N
1618192015.5,286047000.2,N
1618192035.3,286046998.1,N
1618192055.1,286046999.2,N
1618192075.9,286047002.0,N
1618192095.7,286047000.8,N
1618192115.5,286046998.2,N
1618192135.4,286047001.9,N
1618192155.2,286047001.6,N
1618192175.1,286047001.7,N
1618192176.0,286047001.7,N
1618192195.8,286047002.3,N
1618192215.6,286047002.1,N
1618192235.5,286047000.2,N
1618192255.3,286047000.5,N
1618192275.2,286047002.3,N
1618192295.9,286047000.4,N
1618192315.7,286047003.9,N
1618192335.6,286047001.3,N
1618192355.4,286047001.9,N
1618192375.3,286047002.7,N
1618192395.1,286047004.3,N
1618192396.0,286047004.3,N
1618192415.8,286047001.8,N
1618192435.7,286046999.8,N
1618192455.5,286047000.9,N
1618192475.3,286047001.2,N
1618192495.2,286046997.8,N
1618192515.0,286047001.2,N
1618192515.9,286047001.2,N
1618192535.8,286047001.3,N
1618192555.6,286047004.0,N
1618192575.5,286047000.8,N
1618192595.3,286046998.6,N
1618192615.1,286046999.4,N
1618192635.9,286047002.4,N
1618192655.7,286047002.4,N
1618192675.5,286047004.4,N
1618192695.4,286046999.7,N
1618192715.2,286047000.8,N
1618192735.1,286046998.1,N
1618192736.0,286046998.1,N
1618192755.8,286047001.6,N
1618192775.6,286047002.3,N
1618192795.5,286046998.4,N
