#timestamp,LO_Frequency,Hit,StdDev 
1571101215.2,286047000.0,N
1571101235.9,286047002.2,N
1571101255.7,286047001.6,N
1571101275.6,286047000.5,N
1571101295.4,286047000.4,N
1571101315.3,286046999.7,N
1571101335.1,286047000.1,N
1571101336.0,286047000.1,N
1571101355.8,286046999.7,N
1571101375.7,286047000.0,N
1571101395.5,286046998.2,N
1571101415.3,286047001.2,N
1571101435.2,286046998.7,N
1571101455.0,286046998.3,N
1571101455.9,286046998.3,N
1571101475.8,286047000.2,N
1571101495.6,286047003.9,Y
1571101515.4,286047003.3,P
1571101535.3,286047005.5,P
1571101555.1,286047004.8,N
1571101575.9,286047003.5,N
1571101595.7,286047003.7,N
1571101615.5,286047003.1,N
1571101635.4,286047003.8,N
1571101655.2,286047006.0,Y
1571101675.0,286046998.8,P
1571101675.9,286046998.8,N
1571101695.8,286046998.4,N
1571101715.6,286047000.5,N
1571101735.5,286047000.7,N
1571101755.3,286047001.2,N
1571101775.1,286046999.9,N
1571101795.9,286047000.6,N
1571101815.7,286046998.7,N
1571101835.5,286046999.3,N
1571101855.4,286046996.6,N
1571101875.2,286046999.5,N
1571101895.1,286046997.1,N
1571101896.0,286046997.1,N
1571101915.8,286046996.8,N
1571101935.6,286046998.3,N
1571101955.5,286047000.8,N
1571101975.3,286046999.1,N
1571101995.2,286046997.3,N
1571102015.9,286046999.0,N
1571102035.7,286047000.2,N
1571102055.6,286047000.7,N
1571102075.4,286047000.6,N
1571102095.2,286047001.2,N
1571102115.1,286046999.9,N
1571102116.0,286046999.9,N
1571102135.8,286047000.2,N
1571102155.7,286047000.9,N
1571102175.5,286047000.5,N
1571102195.3,286047000.8,N
1571102215.2,286047000.6,N
1571102235.0,286047000.9,N
1571102235.9,286047000.9,N
1571102255.7,286047000.9,N
1571102275.6,286047000.1,N
1571102295.4,286047001.9,N
1571102315.3,286047002.0,N
1571102335.1,286047000.0,N
1571102336.0,286047000.0,N
1571102355.8,286046998.2,N
1571102375.7,286046999.6,N
1571102395.5,286046997.0,N
1571102415.3,286046999.6,N
1571102435.2,286046998.4,N
1571102455.0,286046998.8,N
1571102455.9,286046998.8,N
1571102475.8,286046998.7,N
1571102495.6,286046998.3,N
1571102515.4,286047001.2,N
1571102535.3,286046998.2,N
1571102555.1,286046999.1,N
1571102575.9,286046998.5,N
1571102595.7,286047000.1,N
1571102615.5,286047000.7,N
1571102635.4,286047000.8,N
1571102655.2,286047002.4,N
1571102675.0,286046999.7,N
1571102676.0,286046999.7,N
1571102695.8,286047002.4,N
1571102715.6,286047002.5,N
1571102735.5,286047002.6,N
1571102755.3,286047001.9,N
1571102775.1,286047001.4,N
1571102795.9,286047004.4,N
1571102815.7,286047006.0,Y
1571102835.6,286047003.6,P
1571102855.4,286047001.7,N
1571102875.2,286047002.4,N
1571102895.1,286047000.0,N
1571102896.0,286047000.0,N
1571102915.8,286047002.2,N
1571102935.7,286047002.1,N
1571102955.5,286047002.1,N
1571102975.3,286047002.1,N
1571102995.2,286047002.8,N
1571103015.9,286047002.5,N
1571103035.7,286047002.0,N
1571103055.6,286047003.4,Y
1571103075.4,286047003.8,P
1571103095.3,286047003.5,P
1571103115.1,286047001.7,N
1571103116.0,286047001.7,N
1571103135.8,286047004.0,Y
1571103155.7,286047000.8,P
1571103175.5,286047000.1,N
1571103195.4,286046998.3,N
1571103215.2,286046998.7,N
1571103235.0,286047000.8,N
1571103235.9,286047000.8,N
1571103255.8,286047000.2,N
1571103275.6,286046999.9,N
1571103295.4,286046999.9,N
1571103315.3,286046999.7,N
1571103335.1,286047000.0,N
1571103355.9,286047000.5,N
1571103375.7,286046999.8,N
1571103395.5,286046999.8,N
1571103415.4,286047000.4,N
1571103435.2,286046998.6,N
1571103455.1,286047000.0,N
1571103456.0,286047000.0,N
1571103475.8,286047002.5,N
1571103495.6,286047000.2,N
1571103515.5,286047002.7,N
1571103535.3,286047004.4,Y
1571103555.2,286047002.2,P
1571103575.9,286047001.9,N
1571103595.7,286047002.1,N
1571103615.6,286047000.0,N
1571103635.4,286047002.7,N
1571103655.2,286047002.0,N
1571103675.1,286047001.4,N
1571103676.0,286047001.4,N
1571103695.8,286047004.3,Y
1571103715.7,286047000.2,P
1571103735.5,286046998.7,N
1571103755.3,286046997.4,N
1571103775.2,286046997.2,N
1571103795.0,286046999.6,N
1571103795.9,286046999.6,N
1571103815.8,286046998.6,N
1571103835.6,286046998.9,N
1571103855.4,286046998.9,N
1571103875.3,286046999.3,N
1571103895.1,286046998.6,N
1571103915.8,286046998.1,N
1571103935.7,286047001.1,N
1571103955.5,286047000.2,N
1571103975.4,286047001.0,N
1571103995.2,286046998.4,N
1571104015.0,286046999.5,N
1571104015.9,286046999.5,N
1571104035.8,286046999.5,N
1571104055.6,286046997.0,N
1571104075.4,286046998.7,N
1571104095.3,286046998.8,N
1571104115.1,286046998.2,N
1571104135.9,286047001.1,N
1571104155.7,286046999.9,N
1571104175.5,286047000.7,N
1571104195.4,286047000.4,N
1571104215.2,286047000.0,N
1571104235.0,286047000.4,N
1571104236.0,286047000.4,N
1571104255.8,286047000.2,N
1571104275.6,286047000.7,N
1571104295.5,286046998.2,N
1571104315.3,286047000.5,N
1571104335.1,286047002.8,N
1571104355.9,286047000.3,N
1571104375.7,286047002.2,N
1571104395.6,286047002.6,N
1571104415.4,286047000.7,N
1571104435.2,286046999.0,N
1571104455.1,286046997.4,N
1571104456.0,286046997.4,N
1571104475.8,286046997.6,N
1571104495.6,286046995.4,Y
1571104515.5,286046999.4,P
1571104535.3,286046999.3,P
1571104555.2,286046999.4,P
1571104575.9,286046998.8,Y
1571104595.7,286046999.0,P
1571104615.6,286046999.3,P
1571104635.4,286047000.0,N
1571104655.3,286047002.3,Y
1571104675.1,286047001.9,P
1571104676.0,286047001.9,N
1571104695.8,286047002.6,N
1571104715.7,286047002.6,N
1571104735.5,286047000.2,N
1571104755.3,286046999.9,N
1571104775.2,286046999.8,N
1571104795.0,286047000.2,N
1571104795.9,286047000.2,N
