#timestamp,LO_Frequency,Hit,StdDev 
1639011615.6,286047003.5,N
1639011635.4,286047003.0,N
1639011655.3,286047007.1,Y
1639011675.1,286047006.0,P
1639011676.0,286047006.0,N
1639011695.8,286047005.3,N
1639011715.7,286047003.0,N
1639011735.5,286047003.8,N
1639011755.3,286047001.9,N
1639011775.2,286047002.6,N
1639011795.0,286047002.2,N
1639011795.9,286047002.2,N
1639011815.7,286047002.3,N
1639011835.6,286047002.5,N
1639011855.4,286047002.4,N
1639011875.3,286047002.4,N
1639011895.1,286047001.8,N
1639011896.0,286047001.8,N
1639011915.8,286047001.5,N
1639011935.7,286047004.1,N
1639011955.5,286047004.0,N
1639011975.3,286047003.8,N
1639011995.2,286047005.3,Y
1639012015.0,286047002.4,P
1639012015.9,286047002.4,P
1639012035.7,286046999.7,N
1639012055.6,286047000.2,N
1639012075.4,286047000.5,N
1639012095.3,286046998.5,N
1639012115.1,286047000.7,N
1639012116.0,286047000.7,N
1639012135.8,286047000.8,N
1639012155.7,286047000.7,N
1639012175.5,286046998.8,N
1639012195.3,286046998.8,N
1639012215.2,286047001.0,N
1639012235.0,286047000.7,N
1639012235.9,286047000.7,N
1639012255.7,286046998.5,N
1639012275.6,286046998.9,N
1639012295.4,286046999.3,N
1639012315.3,286047001.1,N
1639012335.1,286047000.4,N
1639012336.0,286047000.4,N
1639012355.8,286047001.0,N
1639012375.7,286047000.6,N
1639012395.5,286047000.4,N
1639012415.3,286047002.4,N
1639012435.2,286047004.4,Y
1639012455.0,286047003.7,P
1639012455.9,286047003.7,N
1639012475.7,286047006.0,P
1639012495.6,286047004.3,N
1639012515.4,286047002.6,N
1639012565.3,286047002.7,E
1639012575.2,286047001.2,N
1639012595.0,286046998.7,P
1639012595.9,286046998.7,N
1639012615.8,286046999.3,N
1639012635.6,286047001.1,N
1639012655.4,286047000.5,N
1639012675.3,286047002.2,N
1639012695.1,286047001.6,N
1639012715.8,286047001.3,N
1639012735.7,286047004.0,Y
1639012755.5,286047003.9,P
1639012775.4,286047004.1,N
1639012795.2,286047001.4,N
1639012815.0,286047003.9,N
1639012815.9,286047003.9,N
1639012835.8,286047003.4,N
1639012855.6,286047007.2,Y
1639012875.4,286047001.6,P
1639012895.3,286047000.2,N
1639012915.1,286047000.4,N
1639012935.8,286047002.7,N
1639012955.7,286047000.8,N
1639012975.5,286046998.7,N
1639012995.4,286047000.8,N
1639013015.2,286046998.1,N
1639013035.0,286046999.6,N
1639013035.9,286046999.6,N
1639013055.8,286046997.9,N
1639013075.6,286046996.1,N
1639013095.4,286046996.4,N
1639013115.3,286046995.5,N
1639013135.1,286046997.1,N
1639013155.8,286046997.2,N
1639013175.7,286046996.9,N
1639013195.5,286046997.2,N
1639013215.3,286046999.4,N
1639013235.2,286046998.4,N
1639013255.0,286046998.2,N
1639013255.9,286046998.2,N
1639013275.8,286046998.3,N
1639013295.6,286046998.3,N
1639013315.4,286047001.1,N
1639013335.3,286047000.4,N
1639013355.1,286046998.6,N
1639013356.0,286046998.6,N
1639013375.8,286046998.7,N
1639013395.7,286046999.4,N
1639013415.5,286046999.5,N
1639013435.3,286046997.0,N
1639013455.2,286046998.9,N
1639013475.0,286046998.9,N
1639013475.9,286046998.9,N
1639013495.8,286046998.5,N
1639013515.6,286046999.2,N
1639013535.4,286046990.2,Y
1639013555.3,286046991.3,P
1639013575.1,286046989.0,P
1639013576.0,286046989.0,N
1639013595.8,286046991.5,N
1639013615.7,286046996.3,N
1639013635.5,286047000.6,N
1639013655.3,286047004.2,N
1639013675.2,286047004.4,N
1639013695.0,286047002.0,N
1639013695.9,286047002.0,N
1639013715.8,286047002.1,N
1639013735.6,286047004.3,N
1639013755.4,286047004.4,N
1639013775.3,286047003.5,N
1639013795.1,286047004.5,N
1639013796.0,286047004.5,N
1639013815.8,286047008.8,N
1639013835.7,286047010.6,N
1639013855.5,286047010.7,N
1639013875.3,286047010.4,N
1639013895.2,286047008.2,N
1639013915.0,286047010.3,N
1639013915.9,286047010.3,N
1639013935.7,286047012.4,N
1639013955.6,286047011.3,N
1639013975.4,286047013.9,N
1639013995.3,286047011.0,N
1639014015.1,286047012.4,N
1639014016.0,286047012.4,N
1639014035.8,286047012.2,N
1639014055.7,286047013.2,N
1639014075.5,286047014.0,N
1639014095.3,286047011.2,N
1639014115.2,286047011.4,N
1639014135.0,286047011.0,N
1639014135.9,286047011.0,N
1639014155.7,286047011.5,N
1639014175.6,286047011.0,N
1639014195.4,286047011.0,N
1639014215.3,286047013.6,Y
1639014235.1,286047001.3,P
1639014236.0,286047001.3,N
1639014255.8,286047005.6,N
1639014275.7,286047003.0,N
1639014295.5,286047004.2,N
1639014315.3,286047004.4,N
1639014335.2,286047001.5,N
1639014355.0,286047001.9,N
1639014355.9,286047001.9,N
1639014375.7,286047001.5,N
1639014395.6,286047003.9,N
1639014415.4,286047003.6,N
1639014435.2,286047005.3,N
1639014455.1,286047005.7,N
1639014456.0,286047005.7,N
1639014475.8,286047005.7,N
1639014495.7,286047007.3,Y
1639014515.5,286047004.1,P
1639014535.3,286047001.6,P
1639014555.2,286046999.8,N
1639014575.0,286046998.5,N
1639014575.9,286046998.5,N
1639014595.7,286046997.2,N
1639014615.6,286046999.1,N
1639014635.4,286046999.6,N
1639014655.2,286046999.2,N
1639014675.1,286046998.8,N
1639014676.0,286046998.8,N
1639014695.8,286046999.5,N
1639014745.7,286046998.9,E
1639014755.6,286046998.4,N
1639014775.4,286047002.5,P
1639014795.3,286047002.2,N
1639014815.1,286046998.9,N
1639014835.8,286046999.0,N
1639014855.7,286046997.7,N
1639014875.5,286046997.8,N
1639014895.3,286046999.4,N
1639014915.2,286047000.7,N
1639014935.0,286046999.8,N
1639014935.9,286046999.8,N
1639014955.7,286047003.2,N
1639014975.6,286047004.2,N
1639014995.4,286047001.4,N
1639015015.3,286047002.2,N
1639015035.1,286047002.4,N
1639015036.0,286047002.4,N
1639015055.8,286047002.1,N
1639015075.7,286047001.7,N
1639015095.5,286047004.0,N
1639015115.3,286047003.1,N
1639015135.2,286047001.4,N
1639015155.0,286046999.9,N
1639015155.9,286046999.9,N
1639015175.7,286047000.9,N
1639015195.6,286047000.0,N
